Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/86//5,JB4 Android A108,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,70,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,4118,15.2,4.1,19.4,100,62,32,0,100,16,1.5,0.0,73,29.0,17.3,100,108,12.5,3,0,0.0,500,3,0.0,0.0,0.0,1.2,0.0,0.0,0,212,0
2.50,4223,15.2,4.1,19.4,100,62,40,0,100,16,1.5,0.0,73,29.0,17.3,100,108,12.6,3,0,0.0,500,3,0.0,0.0,0.0,1.2,0.0,0.0,0,212,0
3.75,4373,15.7,4.7,20.9,100,62,48,0,100,16,2.0,0.0,72,29.0,17.2,100,108,13.3,3,0,0.0,500,3,0.0,0.0,0.0,1.2,0.0,0.0,0,212,0
5.50,4479,15.7,5.0,20.9,100,62,56,0,100,16,2.0,0.0,72,29.0,17.2,100,108,13.3,3,0,0.0,500,3,0.0,0.0,0.0,1.2,0.0,0.0,0,212,0
7.00,4694,16.0,5.0,21.3,100,64,64,0,100,16,3.0,0.0,71,29.0,17.6,100,107,13.6,3,0,0.0,500,3,0.0,0.0,0.0,1.0,0.0,0.0,0,212,0
8.50,4783,15.8,5.1,21.3,100,64,72,0,100,15,2.0,0.0,71,29.0,17.9,100,106,13.6,3,0,0.0,500,3,0.0,0.0,0.0,1.0,0.0,0.0,0,210,0
10.00,4878,15.9,5.4,21.4,100,64,80,0,100,16,2.0,0.0,69,30.0,18.0,100,107,13.6,3,0,0.0,500,3,0.0,0.0,0.0,0.9,0.0,0.0,0,210,0
11.50,5011,16.1,5.4,21.9,100,64,88,0,100,15,2.0,0.0,69,30.0,18.5,100,105,13.9,3,0,0.0,500,3,0.0,0.0,0.0,0.9,0.0,0.0,0,208,0
13.75,5153,16.7,5.5,22.7,100,64,100,0,100,15,4.0,0.0,70,31.0,18.9,100,103,13.6,3,0,0.0,500,3,0.0,0.0,0.0,0.9,0.0,0.0,0,206,0
15.50,5370,17.0,5.7,23.0,100,64,100,0,95,15,2.0,0.0,70,31.0,19.2,100,104,13.2,3,0,0.0,500,3,0.0,0.0,0.0,0.9,0.0,0.0,0,206,0
