#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.4.0
#Vehicle: BMW F-Series
#Ecu name: BMW S55 ECM
#Ecu CALID: 000038AC-029-020-242
#Ecu RaceROM version: 37940
#Ecu rom hash: 160416BF
#Ecu programming dongle ID: 6CE3E2
#Ecu programming date: 2020-12-02T17:03:41
#Ecu programming count: 15
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (% Pedal),Ambient Air Temperature (°F),Boost Pressure Target (psi),Coolant Temperature (°F),Cylinder Fill Actual (%),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Angle (° Crank),Exhaust Cam Angle Desired (° Crank),Exhaust Gas Temperature After Catalyst (°F),Flex Fuel Ethanol Content (%),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Inlet Cam Angle (° Crank),Inlet Cam Angle Desired (° Crank),Intake Air Temperature (°F),Intake Valve Lift (mm),Knock Condition Detected (0/1),Knock Sensor Voltage Cylinder 1 (V),Knock Sensor Voltage Cylinder 2 (V),Knock Sensor Voltage Cylinder 3 (V),Knock Sensor Voltage Cylinder 4 (V),Knock Sensor Voltage Cylinder 5 (V),Knock Sensor Voltage Cylinder 6 (V),Lambda Actual Bank 1 (-),Mass Airflow Final (kg/h),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired for Desired Load (Nm),Torque Desired Max (Nm),Turbo Power Derivative (kW),Turbo Power Proportional (kW),Vehicle Speed (lo-res) (mph),Wastegate Duty Base (%),Wastegate Target Final Bank 1 (%)
0.000,0,100.0,43,26.31,216,86.2,87.7,159.21,240.0,62.0,223,1750,216,-23.9,-25.8,914,10,25.1,25.99,-1.56,0.91,2,11.9,11.9,11.9,11.9,11.9,11.9,34.9,34.4,70,9.67,0,7.53,8.68,6.04,5.22,9.36,7.29,0.920,176.5,81.6,266.0,537.0,555.5,0.0,7.0,16,100.0,100.00
0.121,0,100.0,43,26.48,216,89.2,90.5,159.30,240.0,63.7,223,1864,216,-24.7,-26.6,932,10,25.1,26.00,-1.44,0.00,2,11.8,11.8,11.8,11.8,11.8,11.8,35.7,35.2,70,9.67,0,11.80,9.77,7.43,6.32,11.34,9.60,0.918,194.0,83.1,270.5,537.4,555.5,0.0,7.3,17,100.0,100.00
0.241,0,100.0,43,26.87,216,91.5,93.3,159.42,240.0,66.4,223,1918,216,-24.8,-26.6,932,10,25.1,26.00,-1.31,0.00,2,11.9,11.9,11.9,11.9,11.9,11.9,36.2,35.2,70,9.67,0,11.17,10.91,7.62,5.65,18.89,11.23,0.922,204.7,85.5,280.5,537.8,555.5,0.0,7.6,18,100.0,100.00
0.360,0,100.0,43,26.89,216,95.2,97.3,159.35,240.0,68.2,223,2034,216,-25.3,-27.4,941,10,25.1,26.00,-1.07,0.00,2,12.9,12.9,12.9,12.9,12.9,12.9,36.4,36.0,70,9.67,0,14.34,11.11,8.17,5.43,15.20,10.70,0.928,227.8,89.0,295.5,537.6,555.5,0.0,7.6,19,100.0,100.00
0.480,0,100.0,43,26.99,216,99.0,101.1,159.52,240.0,71.6,223,2112,216,-25.8,-27.4,941,10,25.0,26.00,-0.89,0.00,2,12.4,12.4,12.4,12.4,12.4,12.4,36.7,36.0,70,9.67,0,12.44,11.71,8.65,8.95,11.88,10.27,0.930,243.8,89.4,309.0,538.4,562.2,0.0,7.6,19,100.0,100.00
0.600,0,100.0,43,27.70,216,103.5,105.9,162.30,240.0,73.9,223,2230,216,-25.2,-27.4,941,10,25.1,26.00,-0.67,0.00,2,12.4,12.4,12.4,12.4,12.4,12.4,38.1,36.8,70,9.67,0,12.20,11.78,8.82,8.64,11.85,11.08,0.935,268.3,90.6,324.0,548.5,573.2,0.0,8.2,21,100.0,100.00
0.720,0,100.0,43,28.41,216,108.8,111.2,165.45,240.0,77.3,223,2322,216,-25.2,-28.2,941,10,25.1,26.00,-0.46,0.00,2,12.4,12.4,12.4,12.4,12.4,12.4,38.0,37.6,70,9.67,0,12.41,12.40,8.91,8.86,13.81,12.48,0.919,293.8,92.2,345.5,559.3,586.3,0.0,8.5,22,100.0,100.00
0.840,0,100.0,43,29.42,216,114.0,116.4,171.14,240.0,80.8,223,2436,216,-26.0,-28.2,941,10,25.1,26.00,-0.30,0.00,2,11.0,12.4,12.4,12.4,10.2,9.5,39.9,38.4,70,9.67,0,12.68,12.96,9.08,9.06,15.07,15.38,0.916,322.9,93.3,366.0,575.1,597.5,0.0,8.9,23,100.0,100.00
0.960,0,100.0,43,30.30,216,120.0,124.3,176.16,240.0,84.3,223,2560,216,-26.1,-29.0,950,10,25.1,26.00,-0.17,0.00,2,10.0,11.4,11.4,11.4,9.2,8.5,39.5,39.2,70,9.67,0,13.86,14.03,10.00,9.58,15.46,16.30,0.906,358.7,94.9,390.0,588.8,612.3,0.0,9.3,24,100.0,100.00
1.080,0,100.0,43,31.21,216,129.0,133.4,182.02,240.0,83.7,223,2686,216,-27.5,-29.0,950,10,25.1,26.00,-0.08,0.00,2,9.8,11.0,8.7,11.0,9.1,8.0,39.2,40.0,70,9.67,0,15.47,14.13,11.01,10.35,16.46,18.29,0.903,403.4,96.1,419.0,603.6,625.4,0.0,10.1,25,100.0,100.00
1.200,0,100.0,43,31.70,216,138.0,142.8,187.95,240.0,83.8,223,2820,216,-26.4,-29.0,950,10,25.1,26.00,-0.03,0.00,2,6.6,7.7,7.7,6.2,8.1,7.3,41.8,40.0,70,9.67,1,16.55,15.59,11.88,10.51,16.59,20.62,0.892,455.4,97.6,448.5,618.1,627.5,0.0,9.5,26,100.0,100.00
1.320,0,100.0,43,31.90,216,149.2,154.7,187.73,240.0,84.9,223,2980,216,-25.5,-27.4,959,10,25.1,26.00,-0.01,0.00,2,5.6,6.7,7.1,5.2,7.5,6.3,40.2,39.2,70,9.67,0,19.72,19.22,13.25,11.26,21.85,21.88,0.908,516.4,99.6,482.0,620.1,627.5,0.0,7.1,27,99.6,100.00
1.440,0,100.0,43,31.89,216,167.2,177.7,189.40,240.0,84.9,223,3134,216,-23.3,-25.8,959,10,25.1,26.00,0.00,0.00,2,3.0,4.1,4.1,2.6,4.5,3.3,39.4,37.6,70,9.67,0,25.11,24.45,12.30,13.32,24.61,17.40,0.929,609.0,99.6,522.5,625.7,627.5,-0.3,2.7,29,94.1,99.62
1.570,0,100.0,43,31.39,216,191.2,197.4,190.62,240.0,84.8,223,3365,216,-20.5,-25.8,968,10,25.1,26.00,0.00,0.00,2,2.0,3.1,3.5,1.6,3.5,2.7,37.8,36.0,70,9.66,0,19.61,25.70,16.18,14.12,18.52,28.84,0.934,767.3,99.6,589.0,632.5,627.5,-2.6,-1.9,30,84.3,93.63
1.700,0,100.0,43,31.32,216,191.2,206.7,189.80,240.0,84.9,223,3611,216,-22.5,-25.0,977,10,25.1,26.00,0.00,-6.92,2,1.7,1.7,1.7,1.7,1.7,1.7,35.3,33.6,70,9.67,0,28.65,29.28,17.53,15.13,22.41,28.76,0.948,852.3,100.0,625.5,637.0,627.5,-1.5,-3.4,32,76.1,92.53
1.820,0,100.0,43,30.98,216,189.8,193.1,189.75,240.0,84.0,223,3807,216,-22.7,-25.0,977,10,25.1,26.00,0.00,-4.93,2,3.3,3.7,3.7,3.0,3.7,3.7,33.1,32.8,70,9.67,0,25.31,32.67,17.33,16.89,21.05,29.26,0.964,850.2,37.6,627.0,640.4,627.5,0.0,-2.4,34,84.9,88.83
1.950,0,100.0,43,30.79,216,191.2,190.4,188.23,240.0,85.0,223,3984,216,-22.5,-25.0,986,10,25.1,26.00,0.00,-1.41,2,3.3,3.4,3.4,3.0,3.4,3.4,32.4,31.2,70,9.66,0,25.68,37.48,22.29,21.31,27.01,28.75,0.906,913.0,96.9,626.5,642.6,627.5,0.0,-0.9,36,85.6,82.13
2.080,0,100.0,43,30.80,216,187.5,185.5,188.67,240.0,84.4,223,4148,216,-23.9,-25.0,986,10,25.1,26.00,0.00,0.00,2,4.3,5.5,5.8,4.0,5.8,5.1,30.4,30.4,70,9.67,0,29.58,37.17,22.91,17.30,25.46,30.65,0.908,925.7,100.0,612.5,645.4,627.5,0.3,0.6,38,84.4,82.92
2.210,0,100.0,43,30.94,216,183.8,182.3,189.28,240.0,85.4,223,4338,216,-22.2,-25.0,1004,10,25.1,26.00,0.00,-2.01,2,4.7,5.8,5.8,4.3,6.2,5.1,31.1,31.2,70,9.67,0,29.37,36.82,21.29,21.40,27.05,26.99,0.899,951.7,99.6,596.0,650.2,627.5,0.4,1.3,40,85.2,82.34
2.339,0,100.0,43,31.16,216,180.8,180.5,190.08,240.0,86.2,223,4490,216,-21.1,-25.0,1013,10,25.1,26.00,0.00,-2.75,2,4.7,5.8,6.2,4.3,6.2,5.1,30.9,32.0,70,9.67,0,34.03,42.83,24.99,23.83,27.62,27.52,0.895,971.4,99.6,580.0,653.6,627.5,0.5,1.7,42,84.0,82.24
2.470,0,100.0,43,31.32,216,180.0,179.7,190.97,240.0,85.8,223,4682,216,-21.4,-25.0,1013,10,25.1,26.00,0.00,-3.74,2,5.6,6.7,6.7,5.2,7.0,6.0,32.2,32.8,70,9.66,0,30.52,42.79,25.23,26.25,27.07,28.54,0.885,1009.0,99.6,575.5,656.1,627.5,0.4,2.1,43,82.7,81.79
2.600,0,100.0,43,31.53,216,178.5,178.6,191.51,240.0,86.8,223,4875,216,-23.1,-25.0,1031,10,25.1,26.00,0.00,-4.84,2,6.1,7.0,7.0,5.7,7.0,6.5,34.1,34.4,70,9.66,0,32.18,42.84,23.25,27.63,26.22,27.77,0.874,1039.2,99.6,569.0,658.5,627.5,0.3,2.4,45,81.4,82.19
2.729,0,100.0,43,31.82,216,177.8,178.7,192.16,240.0,86.4,223,5059,216,-22.0,-25.0,1040,10,25.1,26.00,0.00,-5.25,2,6.6,7.7,7.9,6.2,7.9,7.0,33.9,35.2,70,9.67,0,36.39,41.16,23.95,30.08,27.35,31.09,0.866,1068.7,99.6,566.0,661.0,627.5,0.1,2.5,47,80.3,82.82
2.859,0,100.0,43,32.23,216,178.5,179.5,193.78,240.0,86.3,223,5201,216,-22.8,-25.8,1040,10,25.1,26.00,0.00,-5.87,2,7.5,8.4,8.4,7.1,8.4,7.8,35.5,36.0,70,9.67,0,37.86,42.41,26.48,30.26,29.20,32.67,0.856,1109.1,99.6,565.0,664.1,627.5,0.1,2.8,49,79.2,83.69
2.989,0,100.0,43,32.96,216,180.0,181.7,196.57,240.0,86.4,223,5402,216,-25.8,-26.6,1058,10,25.1,26.00,0.00,-6.90,2,7.5,8.4,8.4,7.1,8.4,7.8,36.3,36.8,70,9.67,0,38.97,43.64,27.15,29.54,29.52,33.69,0.847,1149.9,99.6,559.0,667.6,627.5,0.4,3.0,50,78.5,84.51
3.119,0,100.0,43,33.31,216,184.5,187.7,200.53,240.0,86.7,223,5564,216,-27.5,-28.2,1076,10,25.1,26.00,0.00,-7.81,2,7.3,7.9,7.9,7.0,7.9,7.7,37.1,37.6,70,9.67,0,41.48,42.89,26.87,28.77,30.60,34.93,0.843,1200.4,99.6,560.0,671.3,617.0,0.0,2.6,52,76.2,86.26
3.249,0,100.0,43,33.22,216,190.5,193.3,199.59,240.0,87.1,223,5750,216,-29.5,-29.0,1076,10,25.0,26.00,0.00,-8.11,2,6.8,7.4,7.4,6.5,7.4,7.2,37.7,38.4,70,9.67,0,45.03,42.04,27.56,29.54,30.55,35.36,0.846,1268.2,99.6,570.5,662.3,601.0,0.0,1.6,54,74.1,85.37
3.385,0,100.0,43,33.39,216,191.2,195.9,198.80,240.0,87.4,223,5934,216,-25.9,-30.6,1085,10,24.8,26.00,0.00,-8.83,2,6.8,7.4,7.4,6.5,7.4,7.4,39.1,39.2,70,9.67,0,43.91,43.54,28.41,29.33,32.21,37.36,0.844,1343.2,99.6,573.0,651.9,581.9,0.0,0.8,55,72.8,84.47
3.510,0,100.0,43,33.53,216,191.2,195.3,196.64,240.0,87.7,223,6082,216,-30.0,-31.4,1103,10,24.8,26.00,0.00,-9.97,2,7.7,7.9,7.9,7.3,7.9,7.9,39.9,40.0,70,9.67,0,43.97,41.93,30.00,31.54,32.83,37.63,0.842,1387.6,99.6,573.0,639.9,572.4,0.0,0.6,57,72.2,83.79
3.639,0,100.0,43,33.75,216,191.2,193.6,194.44,240.0,87.5,223,6244,216,-30.4,-32.2,1103,10,24.8,26.00,0.00,-10.34,2,7.7,7.9,7.9,7.3,7.9,7.9,40.9,40.8,71,9.67,0,46.88,45.19,31.78,35.00,35.75,39.79,0.846,1414.2,99.6,564.0,631.9,556.8,0.0,0.6,58,71.7,83.34
3.769,0,100.0,43,33.77,216,191.2,190.0,192.07,240.0,88.0,223,6424,216,-32.5,-33.0,1112,10,25.0,26.00,0.00,-10.98,2,7.6,7.6,7.6,7.6,7.6,7.6,41.7,41.6,71,9.67,0,47.59,49.73,32.15,34.34,35.88,41.00,0.844,1437.8,99.6,549.5,621.1,544.4,0.0,1.0,60,71.5,83.13
