sample,time,IAM,IAT,MAF_Volt,Coolant,Engine_Load,AFR,RPM,Total_Timing,Base_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,STFT,LTFT,Throttle,MAP,MPH,Fuel_Status
0,0.040,1,54.6075,1.61987,79.6965,.343085,14.4591,1175.43,-2.52868,16.9141,0,0,0,0,90,0,2.42149,47.0048,6.2668,0,1
1,0.080,1,54.4884,1.62354,79.6903,.343188,14.4169,1182.81,-3.27813,16.9141,0,0,0,0,90,0,2.42149,47.4116,6.32103,0,1
2,0.120,1,54.4884,1.61987,79.6903,.343323,14.4289,1183.49,-3.35089,16.9141,0,0,0,0,90,0,2.42149,46.598,6.21256,0,1
3,0.160,1,54.4884,1.61743,79.6903,.343096,14.441,1186.3,-3.64694,16.9141,0,0,0,0,90,0,2.42149,46.598,6.21256,0,1
4,0.200,1,54.4514,1.62842,79.6903,.343135,14.4532,1186.08,-3.62342,16.9141,0,0,0,0,90,0,2.42149,47.3303,6.31019,0,1
5,0.240,1,54.4514,1.61987,79.6903,.34338,14.4705,1190.05,-4.01882,16.9141,0,0,0,0,90,0,2.42149,47.3303,6.19087,0,1
6,0.280,1,54.4514,1.62842,79.6903,.343425,14.4898,1188.52,-3.93515,16.9141,0,0,0,0,90,0,2.42149,46.4353,6.19087,0,1
7,0.320,1,54.4083,1.62354,79.6781,.343817,14.4953,1186.23,-3.62817,16.9141,0,0,0,0,90,0,2.42149,47.5337,6.3373,0,1
8,0.360,1,54.4083,1.62231,79.6781,.343897,14.4766,1188.18,-3.81215,16.9141,0,0,0,0,90,0,2.42149,47.5337,6.3373,0,1
9,0.400,1,54.4083,1.62231,79.6781,.3438,14.4772,1188.21,-3.81485,16.9141,0,0,0,0,90,0,2.42149,46.4353,6.19087,0,1
10,0.440,1,54.3672,1.62964,79.6689,.343934,14.4464,1184.26,-3.39278,16.9141,0,0,0,0,90,0,2.42149,47.9812,6.39696,0,1
11,0.480,1,54.3672,1.6687,79.6689,.34493,14.4476,1184.46,-3.40752,16.9141,0,0,0,0,90,0,2.42149,47.9812,6.39696,0,1
12,0.520,1,54.3672,1.68457,79.6689,.349653,14.453,1183.09,-3.28087,16.9141,0,0,0,0,90,0,2.42149,47.8591,6.38069,0,1
13,0.560,1,54.3282,1.69067,79.672,.352672,14.4591,1187.1,-3.7236,16.9141,0,0,0,0,90,0,2.42149,47.8591,6.63018,0,1
14,0.600,1,54.3282,1.68945,79.672,.358422,14.4886,1191.11,-4.09816,16.9141,0,0,0,0,90,0,2.42149,49.7304,6.63018,0,1
15,0.640,1,54.3282,1.68701,79.672,.363037,14.4536,1191.54,-4.14819,16.9141,0,0,0,0,90,0,2.42149,49.405,6.58679,0,1
16,0.680,1,54.283,1.69434,79.675,.36527,14.5013,1190.94,-4.08711,16.9141,0,0,0,0,90,0,2.42149,49.405,6.58679,0,1
17,0.720,1,54.283,1.68579,79.675,.369303,14.5134,1183.39,-3.30686,16.9141,0,0,0,0,90,0,2.42149,50.9101,6.78746,0,1
18,0.760,1,54.283,1.69189,79.675,.371192,14.5435,1183.02,-3.29754,16.9141,0,0,0,0,90,0,2.42149,50.544,6.73865,0,1
19,0.800,1,54.283,1.67358,79.6903,.374228,14.5857,1182.69,-3.28999,16.9141,0,0,0,0,90,0,2.42149,50.544,6.73865,0,1
20,0.840,1,54.2398,1.65894,79.6903,.374665,14.6171,1187.84,-3.74511,16.9141,0,0,0,0,90,0,2.42149,51.2356,6.83085,0,1
21,0.880,1,54.2398,1.65039,79.6903,.374047,14.6695,1188.24,-3.79559,16.9141,0,0,0,0,90,0,2.42149,51.2356,6.72238,0,1
22,0.920,1,54.2398,1.64063,79.6903,.372357,14.7006,1190.43,-4.02821,16.9141,0,0,0,0,90,0,2.42149,50.422,6.72238,0,1
23,0.960,1,54.1844,1.64795,79.6903,.371439,14.7208,1193.5,-4.33584,16.9141,0,0,0,0,90,0,2.42149,50.0558,6.67356,0,1
24,1.000,1,54.1844,1.63452,79.6903,.369441,14.7511,1197.57,-4.7322,16.9141,0,0,0,0,90,0,2.42149,50.0558,6.67356,0,1
25,1.040,1,54.1844,1.63696,79.6903,.368024,14.8116,1195.27,-4.51195,16.9141,0,0,0,0,90,0,2.42149,50.1372,6.68441,0,1
26,1.080,1,54.133,1.63818,79.6903,.365874,14.7904,1189.87,-3.97401,16.9141,0,0,0,0,90,0,2.42149,48.9575,6.52713,0,1
27,1.120,1,54.133,1.63818,79.6903,.364321,14.7622,1187.94,-3.75865,16.9141,0,0,0,0,90,0,2.42149,48.9575,6.52713,0,1
28,1.160,1,54.133,1.6394,79.6903,.363628,14.7209,1188.93,-3.85821,16.9141,0,0,0,0,90,0,2.42149,49.649,6.61933,0,1
29,1.200,1,54.0858,1.63696,79.7026,.362242,14.7006,1193.12,-4.28284,16.9141,0,0,0,0,90,0,2.42149,48.5507,6.47289,0,1
30,1.240,1,54.0858,1.64307,79.7026,.361695,14.6642,1195.61,-4.65044,16.9141,0,0,0,0,90,0,2.42149,48.5507,6.47289,0,1
31,1.280,1,54.0858,1.64429,79.7026,.360784,14.6279,1195.74,-4.55133,16.9141,0,0,0,0,90,0,2.42149,49.5677,6.60848,0,1
32,1.320,1,54.0529,1.64063,79.7087,.360136,14.5984,1195.1,-4.48621,16.9141,0,0,0,0,90,0,2.42149,49.5677,6.60848,0,1
33,1.360,1,54.0529,1.64673,79.7087,.359801,14.5682,1198.39,-4.80674,16.9141,0,0,0,0,90,0,2.42149,48.3473,6.44578,0,1
34,1.400,1,54.0529,1.64185,79.7087,.359164,14.538,1201.27,-4.96094,16.9141,0,0,0,0,90,0,2.42149,49.2829,6.57052,0,1
35,1.440,1,54.0529,1.64673,79.7056,.359216,14.502,1195.11,-4.48189,16.9141,0,0,0,0,90,0,2.42149,49.2829,6.57052,0,1
