sample,time,IAM,IAT,MAF_Volt,Coolant,Engine_Load,AFR,RPM,Total_Timing,Base_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,STFT,LTFT,Throttle,MAP,MPH,Fuel_Status
0,0.040,1,43.4417,1.23291,89.43,.212951,14.6157,747.128,13.276,13.0078,0,0,0,0,61.7681,-1.96946,-3.17007,33.6212,4.48245,0,2
1,0.080,1,43.4566,1.22681,89.4266,.214098,14.6223,742.79,13.5666,13.0078,0,0,0,0,61.8944,-2.00124,-3.17007,34.028,4.53669,0,2
2,0.120,1,43.4659,1.22681,89.4368,.214269,14.6223,743.9,13.5666,13.0078,0,0,0,0,61.8634,-2.00322,-3.17007,34.3534,4.58008,0,2
3,0.160,1,43.4659,1.22681,89.4368,.214413,14.6223,744.694,13.4893,13.0078,0,0,0,0,61.9753,-2.00322,-3.17007,34.3534,4.58008,0,2
4,0.200,1,43.4659,1.22681,89.4368,.214575,14.6223,741.881,13.742,13.0078,0,0,0,0,61.9084,-2.00832,-3.17007,33.7432,4.49872,0,2
5,0.240,1,43.4733,1.22925,89.4402,.214699,14.6223,743.568,13.3424,13.0078,0,0,0,0,61.8032,-2.00832,-3.17007,33.7432,4.49872,0,2
6,0.280,1,43.4733,1.23047,89.4402,.214722,14.6163,746.241,13.3424,13.0078,0,0,0,0,61.9141,-2.01887,-3.17007,34.5568,4.60719,0,2
7,0.320,1,43.4733,1.23047,89.4402,.214806,14.6223,743.476,13.5889,13.0078,0,0,0,0,61.9531,-2.0243,-3.17007,33.6212,4.48245,0,2
8,0.360,1,43.4733,1.22925,89.4436,.214892,14.6223,742.459,13.6835,13.0078,0,0,0,0,61.9341,-2.0243,-3.17007,33.6212,4.48245,0,2
9,0.400,1,43.4864,1.22925,89.4436,.214924,14.6284,742.947,13.6408,13.0078,0,0,0,0,61.8689,-2.01757,-3.17007,34.272,4.56923,0,2
10,0.440,1,43.4864,1.23169,89.4436,.214925,14.6229,744.597,13.4891,13.0078,0,0,0,0,62.0578,-2.02587,-3.17007,34.15,4.55296,0,2
11,0.480,1,43.4864,1.23291,89.4436,.215015,14.6284,739.85,13.9192,13.0078,0,0,0,0,61.988,-2.02587,-3.17007,34.15,4.55296,0,2
12,0.520,1,43.4956,1.23047,89.447,.215099,14.6284,741.555,13.7693,13.0078,0,0,0,0,61.9734,-2.02907,-3.17007,33.8652,4.51499,0,2
13,0.560,1,43.4956,1.23169,89.447,.215137,14.6344,741.95,13.7319,13.0078,0,0,0,0,61.9288,-2.02907,-3.17007,33.8652,4.51499,0,2
14,0.600,1,43.4956,1.23169,89.447,.215177,14.6344,743.08,13.6263,13.0078,0,0,0,0,61.9215,-2.02899,-3.17007,34.6381,4.61804,0,2
15,0.640,1,43.4956,1.23291,89.4368,.215149,14.635,743.278,13.6045,13.0078,0,0,0,0,61.8619,-2.04042,-3.17007,33.6212,4.48245,0,2
16,0.680,1,43.4956,1.23291,89.4368,.21516,14.6404,744.782,13.4644,13.0078,0,0,0,0,61.7823,-2.04042,-3.17007,33.6212,4.48245,0,2
17,0.720,1,43.4956,1.23413,89.4368,.21513,14.6349,746.812,13.2739,13.0078,0,0,0,0,61.7884,-2.03935,-3.17007,34.5161,4.60177,0,2
18,0.760,1,43.5012,1.23657,89.413,.21509,14.6465,746.682,13.2806,13.0078,0,0,0,0,61.7437,-2.04484,-3.17007,33.8652,4.51499,0,2
19,0.800,1,43.5012,1.23535,89.413,.21507,14.647,747.808,13.176,13.0078,0,0,0,0,61.6618,-2.04484,-3.17007,33.8652,4.51499,0,2
20,0.840,1,43.5012,1.23291,89.413,.214968,14.6404,749.888,12.9839,13.0078,0,0,0,0,61.6285,-2.03997,-3.17007,33.9466,4.52584,0,2
21,0.880,1,43.5142,1.23535,89.4266,.214819,14.6465,750.755,12.9057,13.0078,0,0,0,0,61.5315,-2.03997,-3.17007,33.9466,4.52584,0,2
22,0.920,1,43.5142,1.23535,89.4266,.214721,14.6465,753.211,12.6946,13.0078,0,0,0,0,61.578,-2.03598,-3.17007,34.5568,4.60719,0,2
23,0.960,1,43.5142,1.23413,89.4266,.214626,14.6465,752.068,12.7893,13.0078,0,0,0,0,61.6148,-2.03792,-3.17007,33.5805,4.47703,0,2
24,1.000,1,43.5142,1.23535,89.4198,.214563,14.6459,751.127,12.8729,13.0078,0,0,0,0,61.5887,-2.03792,-3.17007,33.5805,4.47703,0,2
25,1.040,1,43.5161,1.23535,89.4198,.214521,14.6465,751.776,12.8226,13.0078,0,0,0,0,61.5085,-2.04173,-3.17007,34.4754,4.59635,0,2
26,1.080,1,43.5161,1.23169,89.4198,.214424,14.647,753.807,12.6519,13.0078,0,0,0,0,61.5441,-2.04482,-3.17007,33.9873,4.53126,0,2
27,1.120,1,43.5161,1.23413,89.4198,.214286,14.6531,752.932,12.7263,13.0078,0,0,0,0,61.5372,-2.04482,-3.17007,33.9873,4.53126,0,2
