sample,time,IAT,MAF_Volt,Coolant,Engine_Load,AFR,RPM,Total_Timing,Base_Timing,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,STFT,LTFT,Throttle,MAP,MPH,Fuel_Status
0,0.040,35.7039,1.25732,88.1832,.218016,14.6887,766.577,14.7581,13.0078,0,0,0,60.9943,-4.17092,-3.17007,33.7025,4.4933,0,2
1,0.080,35.7454,1.24512,88.207,.220943,14.7406,750.474,13.1423,13.0078,0,0,0,61.7131,-4.06263,-3.17007,34.028,4.53669,0,2
2,0.120,35.7454,1.25,88.207,.221287,14.7416,748.358,13.3233,13.0078,0,0,0,61.7144,-4.06263,-3.17007,34.028,4.53669,0,2
3,0.160,35.758,1.24756,88.207,.221674,14.7517,745.74,13.5531,13.0078,0,0,0,61.7801,-4.04136,-3.17007,33.5805,4.47703,0,2
4,0.200,35.758,1.24756,88.207,.22198,14.7517,746.673,13.4627,13.0078,0,0,0,61.9184,-4.04136,-3.17007,33.5805,4.47703,0,2
5,0.240,35.758,1.24878,88.207,.222283,14.7618,743.195,13.7655,13.0078,0,0,0,62.1153,-4.02315,-3.17007,34.5568,4.60719,0,2
6,0.280,35.7652,1.24634,88.2206,.22266,14.7619,738.189,14.2113,13.0078,0,0,0,62.1473,-4.01149,-3.17007,33.5805,4.47703,0,2
7,0.320,35.7652,1.24634,88.2206,.222948,14.7628,737.382,14.2826,13.0078,0,0,0,62.1144,-4.01149,-3.17007,33.5805,4.47703,0,2
8,0.360,35.7652,1.24756,88.2206,.223219,14.7729,738.203,14.2016,13.0078,0,0,0,62.205,-3.96778,-3.17007,34.5161,4.60177,0,2
9,0.400,35.7797,1.24634,88.2309,.223459,14.7819,735.925,14.3952,13.0078,0,0,0,62.224,-3.93111,-3.17007,33.7839,4.50415,0,2
10,0.440,35.7797,1.24878,88.2309,.223662,14.7921,735.42,14.4324,13.0078,0,0,0,62.1945,-3.93111,-3.17007,33.7839,4.50415,0,2
11,0.480,35.7797,1.25,88.2309,.223816,14.792,736.205,14.3518,13.0078,0,0,0,62.1948,-3.91918,-3.17007,34.2313,4.5638,0,2
12,0.520,35.7905,1.25,88.2377,.223936,14.7819,736.372,14.3248,13.0078,0,0,0,62.1883,-3.91918,-3.17007,34.2313,4.5638,0,2
13,0.560,35.7905,1.24878,88.2377,.224087,14.7829,733.694,14.5557,13.0078,0,0,0,62.2933,-3.89594,-3.17007,34.5161,4.60177,0,2
14,0.600,35.7905,1.25122,88.2377,.224237,14.7911,733.653,14.5534,13.0078,0,0,0,62.2966,-3.88464,-3.17007,33.9873,4.53126,0,2
15,0.640,35.8049,1.25122,88.2411,.22434,14.792,735.808,14.3506,13.0078,0,0,0,62.2122,-3.88464,-3.17007,33.9873,4.53126,0,2
16,0.680,35.8049,1.25366,88.2411,.224453,14.7829,736.088,14.3133,13.0078,0,0,0,62.2012,-3.84862,-3.17007,34.9229,4.656,0,2
17,0.720,35.8049,1.25122,88.2411,.224597,14.792,735.272,14.3775,13.0078,0,0,0,62.2332,-3.85011,-3.17007,33.8652,4.51499,0,2
18,0.760,35.8049,1.25244,88.2411,.22469,14.792,735.592,14.3417,13.0078,0,0,0,62.2222,-3.85011,-3.17007,33.8652,4.51499,0,2
19,0.800,35.8158,1.25488,88.2445,.224858,14.792,734.992,14.3893,13.0078,0,0,0,62.2457,-3.81371,-3.17007,34.8822,4.65058,0,2
20,0.840,35.8158,1.25488,88.2445,.225049,14.7929,736.838,14.2163,13.0078,0,0,0,62.1733,-3.81371,-3.17007,34.8822,4.65058,0,2
21,0.880,35.8158,1.2561,88.2445,.225281,14.8021,735.348,14.3437,13.0078,0,0,0,62.2317,-3.79022,-3.17007,34.0686,4.54211,0,2
22,0.920,35.8248,1.25488,88.2615,.225552,14.792,736.449,14.24,13.0078,0,0,0,62.1901,-3.77995,-3.17007,34.6381,4.61804,0,2
23,0.960,35.8248,1.2561,88.2615,.225772,14.8021,737.731,14.1177,13.0078,0,0,0,62.1399,-3.77995,-3.17007,34.6381,4.61804,0,2
24,1.000,35.8248,1.25366,88.2615,.225937,14.8021,739.663,13.9349,13.0078,0,0,0,62.0642,-3.74164,-3.17007,34.9636,4.66143,0,2
25,1.040,35.8374,1.25122,88.2615,.226106,14.8021,739.344,13.9566,13.0078,0,0,0,62.0767,-3.73046,-3.17007,34.2313,4.5638,0,2
26,1.080,35.8374,1.25244,88.2615,.226173,14.8021,742.749,13.6417,13.0078,0,0,0,61.9454,-3.73046,-3.17007,34.2313,4.5638,0,2
27,1.120,35.8374,1.25244,88.2615,.226239,14.8121,743.246,13.5874,13.0078,0,0,0,61.9259,-3.71776,-3.17007,35.2077,4.69397,0,2
28,1.160,35.8483,1.25244,88.2751,.226233,14.8021,745.731,13.3551,13.0078,0,0,0,61.8286,-3.71776,-3.17007,35.2077,4.69397,0,2
29,1.200,35.8483,1.25244,88.2751,.226177,14.8122,743.697,13.5358,13.0078,0,0,0,61.9083,-3.69324,-3.17007,34.15,4.55296,0,2
30,1.240,35.8483,1.25122,88.2751,.226202,14.8021,740.974,13.7884,13.0078,0,0,0,62.0163,-3.66818,-3.17007,34.9229,4.656,0,2
31,1.280,35.8555,1.25122,88.2854,.226239,14.803,739.878,13.896,13.0078,0,0,0,62.0592,-3.66818,-3.17007,34.9229,4.656,0,2
32,1.320,35.8555,1.25,88.2854,.226275,14.8122,743.306,13.5865,13.0078,0,0,0,61.9249,-3.65506,-3.17007,34.3941,4.5855,0,2
