Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,AFR,ST Fuel Trim,LT Fuel Trim,Command AFR,FP target,Fuel Pump DC,Fuel Rail press.,Fuel Sys status,Inj. Mode,Inj. time DF,Inj. time PF,Inj. volume
0,734.25,0,14.7,-2.34,5.47,14.94,4.03,62.25,20.65,2,1,0,2.58,0.1
0.10,738.75,0,14.7,-2.34,5.47,14.94,4.03,62.4,20.67,2,1,0,2.58,0.1
0.20,732.75,0,14.7,-2.34,5.47,14.94,4.03,62.3,20.68,2,1,0,2.58,0.1
0.30,731.25,0,14.59,-2.34,5.47,14.94,4.03,62.42,20.67,2,1,0,2.57,0.1
0.40,731.25,0,14.59,-2.34,5.47,14.94,4.03,62.35,20.68,2,1,0,2.57,0.1
0.51,728.25,0,14.59,-2.34,5.47,14.94,4.03,62.54,20.68,2,1,0,2.57,0.1
0.62,727,0,14.59,-2.34,5.47,14.94,4.03,62.66,20.69,2,1,0,2.57,0.1
0.72,727.5,0,14.59,-2.34,5.47,14.94,4.03,62.65,20.7,2,1,0,2.57,0.1
0.82,726.75,0,14.47,-2.34,5.47,14.94,4.03,62.63,20.7,2,1,0,2.57,0.1
0.92,722.25,0,14.47,-2.34,5.47,14.94,4.03,62.96,20.71,2,1,0,2.57,0.1
1.02,719.5,0,14.47,-2.34,5.47,14.94,4.03,62.88,20.71,2,1,0,2.57,0.1
1.12,728.5,0,14.47,-2.34,5.47,14.94,4.03,62.72,20.72,2,1,0,2.58,0.1
1.22,721.25,0,14.59,-2.34,5.47,14.94,4.03,62.78,20.72,2,1,0,2.58,0.1
1.32,726.75,0,14.7,-2.34,5.47,14.94,4.03,62.6,20.73,2,1,0,2.58,0.1
1.42,731,0,14.7,-2.34,5.47,14.94,4.03,62.62,20.74,2,1,0,2.58,0.1
1.52,726,0,14.7,-2.34,5.47,14.94,4.03,62.62,20.74,2,1,0,2.59,0.1
1.62,727.25,0,14.7,-2.34,5.47,14.94,4.03,62.58,20.75,2,1,0,2.6,0.1
1.72,727.5,0,14.7,-2.34,5.47,14.94,4.03,62.56,20.74,2,1,0,2.6,0.1
1.82,730.75,0,14.7,-2.34,5.47,14.94,4.03,62.45,20.75,2,1,0,2.6,0.1
1.92,732.25,0,14.81,-2.34,5.47,14.94,4.03,62.5,20.77,2,1,0,2.6,0.1
2.02,729.25,0,14.81,-2.34,5.47,14.94,4.03,62.54,20.77,2,1,0,2.6,0.1
2.12,728.25,0,14.81,-2.34,5.47,14.94,4.03,62.54,20.76,2,1,0,2.6,0.1
2.22,735,0,14.7,-2.34,5.47,14.94,4.03,62.35,20.77,2,1,0,2.6,0.1
2.32,733,0,14.7,-2.34,5.47,14.94,4.03,62.31,20.78,2,1,0,2.6,0.1
2.42,735.75,0,14.7,-2.34,5.47,14.94,4.03,62.25,20.78,2,1,0,2.59,0.1
2.52,734,0,14.59,-2.34,5.47,14.94,4.03,62.3,20.79,2,1,0,2.59,0.1
2.63,729.25,0,14.59,-2.34,5.47,14.94,4.03,62.48,20.8,2,1,0,2.58,0.1
2.73,729,0,14.59,-2.34,5.47,14.94,4.03,62.62,20.8,2,1,0,2.57,0.1
2.83,726.25,0,14.59,-2.34,5.47,14.94,4.03,62.38,20.81,2,1,0,2.57,0.1
2.93,732.25,0,14.7,-2.34,5.47,14.94,4.03,62.29,20.81,2,1,0,2.58,0.1
3.03,739,0,14.7,-2.34,5.47,14.94,4.03,62.2,20.82,2,1,0,2.58,0.1
3.13,733,0,14.7,-2.34,5.47,14.94,4.03,62.35,20.82,2,1,0,2.58,0.1
3.23,730.25,0,14.7,-2.34,5.47,14.94,4.03,62.46,20.84,2,1,0,2.58,0.1
3.34,731.75,0,14.7,-2.34,5.47,14.94,4.03,62.35,20.83,2,1,0,2.58,0.1
3.44,720.5,0,14.81,-2.34,5.47,14.94,4.03,62.59,20.84,2,1,0,2.58,0.1
3.54,716.75,0,14.93,-1.56,5.47,14.94,4.03,62.88,20.84,2,1,0,2.58,0.1
3.64,719.5,0,15.04,-1.56,5.47,14.94,4.03,62.66,20.85,2,1,0,2.58,0.1
3.74,724.5,0,15.04,-1.56,5.47,14.94,4.03,62.65,20.85,2,1,0,2.59,0.1
3.84,725,0,14.93,-1.56,5.47,14.94,4.03,62.65,20.85,2,1,0,2.59,0.1
3.95,727.5,0,14.81,-1.56,5.47,14.94,4.03,62.57,20.85,2,1,0,2.6,0.1
4.05,729.25,0,14.7,-1.56,5.47,14.94,4.03,62.5,20.87,2,1,0,2.6,0.1
4.15,736.5,0,14.7,-1.56,5.47,14.94,4.03,61.98,20.87,2,1,0,2.6,0.1
4.26,739.25,0,14.7,-1.56,5.47,14.94,4.03,62.11,20.87,2,1,0,2.6,0.1
4.36,732.5,0,14.7,-2.34,5.47,14.94,4.03,62.35,20.88,2,1,0,2.59,0.1
4.46,733.25,0,14.7,-2.34,5.47,14.94,4.03,62.35,20.88,2,1,0,2.59,0.1
4.56,736.25,0,14.7,-2.34,5.47,14.94,4.03,62.4,20.89,2,1,0,2.58,0.1
4.66,738.75,0,14.7,-2.34,5.47,14.94,4.03,62.01,20.89,2,1,0,2.58,0.1
4.76,738.25,0,14.7,-2.34,5.47,14.94,4.03,62.35,20.9,2,1,0,2.58,0.1
4.86,727.75,0,14.7,-2.34,5.47,14.94,4.03,62.61,20.9,2,1,0,2.57,0.1
4.96,730.5,0,14.59,-2.34,5.47,14.94,4.03,62.45,20.9,2,1,0,2.57,0.1
5.06,728.75,0,14.59,-2.34,5.47,14.94,4.03,62.51,20.91,2,1,0,2.57,0.1
5.16,733.5,0,14.47,-2.34,5.47,14.94,4.03,62.5,20.92,2,1,0,2.57,0.1
5.26,731.5,0,14.47,-2.34,5.47,14.94,4.03,62.42,20.92,2,1,0,2.57,0.1
5.36,729.75,0,14.36,-2.34,5.47,14.94,4.03,62.6,20.93,2,1,0,2.57,0.1
5.46,726.75,0,14.47,-2.34,5.47,14.94,4.03,62.54,20.93,2,1,0,2.56,0.1
5.56,729,0,14.47,-2.34,5.47,14.94,4.03,62.49,20.94,2,1,0,2.56,0.1
5.67,728.25,0,14.47,-2.34,5.47,14.94,4.03,62.5,20.94,2,1,0,2.57,0.1
5.77,735.75,0,14.47,-2.34,5.47,14.94,4.03,62.21,20.94,2,1,0,2.57,0.1
5.87,737.75,0,14.47,-2.34,5.47,14.94,4.03,62.17,20.95,2,1,0,2.57,0.1
5.97,732.75,0,14.47,-2.34,5.47,14.94,4.03,62.6,20.96,2,1,0,2.57,0.1
6.08,727.75,0,14.47,-3.12,5.47,14.94,4.03,62.56,20.96,2,1,0,2.57,0.1
6.18,729.5,0,14.47,-3.12,5.47,14.94,4.03,62.57,20.95,2,1,0,2.56,0.1
6.28,726.5,0,14.59,-2.34,5.47,14.94,4.03,62.75,20.97,2,1,0,2.56,0.1
6.39,723.5,0,14.59,-2.34,5.47,14.94,4.03,62.72,20.97,2,1,0,2.56,0.1
6.50,722.5,0,14.7,-2.34,5.47,14.94,4.03,62.78,20.99,2,1,0,2.56,0.1
