﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v8.1 Stage 2 91oct_95ron
15.954,14.6,23.3,-0.4,0,0,-1.7,-1.7,-2,-2,-2,60.8,2,97,15.42,14.71,63.4,62.6,7.8,8.6,39.9,892.7,1905,9.5,11,14.8,14.6,230,0,17.1,33.5,16.7,0
16.058,14.6,23.9,-0.4,0,0,-1.3,-1.3,-1.7,-2,-2,61,2,97,14.38,13.65,63.4,64.9,7.8,8.6,41.8,948.2,1938,8.4,6.6,15.1,15.4,229.8,0,15.8,32,15.4,0
16.163,14.6,24,-0.3,0,0,-1.3,-1.3,-1.7,-1.7,-1.7,61.3,2,97,13.82,13.95,64.5,64.2,7.8,8.6,42.9,938.2,1960,6.8,4.7,15.1,15.4,234,0,15.5,30.7,15.1,0
16.264,14.6,24,-0.3,0,0,-1,-1,-1.3,-1.3,-1.7,61.7,2,97,14.48,14.56,65,65.5,7.8,9.3,44.3,961.3,2006,5.9,5.8,15.2,15.8,236.5,0,14.7,29.9,14.3,0
16.368,14.6,25.3,-0.1,0.2,0,-1,-0.7,-1,-1.3,-1.3,61.9,2,97,14.68,14.94,67.8,69.6,7.8,9.3,46.6,967.5,2052,5.7,7.6,15.7,15.8,244.5,0,14.3,29.4,13.9,0
16.474,14.6,25.1,0,0.4,0,-0.7,-0.7,-1,-1,-1,60.5,2,97,14.33,14,70.5,71,7.8,9.3,50,1001.9,2120,3.8,4,16.4,15.8,256.3,0,12.8,28.8,12.4,0
16.580,14.6,25.2,0.1,0.4,0,-0.3,-0.3,-0.7,-1,-1,61.7,2,95,14.02,13.62,70.7,71.4,7.8,9.3,51.8,1089.2,2151,1.4,-0.7,16.6,15.8,257.1,0,12.4,28.7,12.1,0
16.689,14.6,25.6,0.2,0.5,0,-0.3,-0.3,-0.7,-0.7,-0.7,61.5,2,97,14.63,14.71,72.9,73.4,8.6,9.3,54.1,1159.3,2216,2.6,2.5,17.4,15.4,265.7,0,12.6,27.8,12.3,0
16.794,14.6,25.4,0.2,0.4,0,0,0,-0.3,-0.7,-0.7,60.5,3,97,14.8,14.87,74.9,74,8.6,10.1,57.3,1191.2,2308,3.3,3.8,17.8,15,273,0,12.8,28,12.5,0
16.898,14.6,25.5,-0.1,0.2,0,0,0,-0.3,-0.3,-0.3,61,3,95,14.24,14.25,74.3,74.7,9.3,10.1,58.8,1287.4,2335,2.4,1.8,17.2,15,271,0,12.5,28.7,12.2,0
17.009,14.6,25.6,-0.2,0.1,0,0,0,0,0,0,61.7,3,97,14,14.11,75.3,75.5,8.6,10.1,59.9,1336.9,2342,-0.2,-1.5,17.2,7.9,274.3,0,12.1,28.3,11.8,0
17.114,14.6,25.9,-0.2,0.1,0,0,0,0,0,0,61.9,3,95,14.6,14.83,74.6,74.4,7.8,9.3,58.3,1381.3,2185,0.3,1.2,16.3,-14.2,168.3,0,12.3,27.5,12,0
17.215,14.6,25.7,-0.1,0.1,0,0,0,0,0,0,63,3,95,15.3,15.5,72.2,71.4,7,7.8,52.2,1386.1,1949,2.9,5.4,14.8,-13.1,162.4,0,13.5,28.7,13.2,0
17.319,14.6,27.2,0.1,0.6,0,0,0,0,0,0,62.2,3,97,16.19,15.76,74.5,78.4,6.2,7,49.2,1389.3,1846,8.4,11.3,15.9,1.5,249.3,0,14.3,30.7,14,0
17.433,14.6,26.5,0.3,0.5,0,0,0,0,0,0,60.3,3,97,15.3,14.38,77.8,76.9,6.2,7,49.6,1357,1868,10.3,8.4,16.2,14.2,279.9,0,13.1,28.3,12.8,0
17.539,14.6,26,0,0.3,0,0,0,0,0,0,62.2,3,95,14.21,14,73.6,73.5,6.2,7,46.8,1439.7,1795,7.7,6.1,15.2,14.2,264.4,0,14.9,31.1,14.5,0
17.651,14.6,29,0.4,0.8,0,0,0,-2.7,0,0,62.8,3,97,14.68,15.06,81.8,85,6.2,7,49.2,1390.6,1808,8.4,8.9,17.7,13.5,291.7,0,15.6,31.8,15.2,0
17.753,14.6,35.9,1.2,1.7,0,0,0,-2.7,0,0,60.1,3,97,14.94,15.09,94.4,101.2,6.2,7,57.7,1343.8,1903,8.8,10.9,25.9,9.8,335.2,0,18.5,33.8,16.2,0
17.858,14.6,60.6,2.3,4.3,0,0,0,-2.3,0,0,59.2,3,97,13.87,13.22,102.2,123,6.2,7,72.9,1532.9,1899,5.7,1.8,65.8,7.9,355.9,0,32.8,47.3,18.2,0
17.964,14.6,99.6,3,5,0,0,0,-2.3,0,0,61.2,3,95,13.16,12.4,106.6,122.7,6.2,7,78.3,1935.8,1886,0.4,-9.1,73.8,6.4,356.2,0,44.2,59.1,37,0
18.099,14.6,99.6,3.5,5.1,0,0,0,-2.3,0,0,61,3,95,13.71,12.95,112.1,123.8,6.2,7,81.7,2062.4,1942,-2.1,-8.7,77.6,5.2,371.7,0,69.1,84.3,66,0
18.202,14.6,99.6,4.1,4.9,0,0,0,-2.3,0,0,60.3,3,97,14.63,15.26,118,124.6,6.2,7.8,84.5,2184.6,1980,-0.2,4.5,79.1,4.5,390.7,0,55.4,71.1,53.8,0
18.311,14.6,99.6,4.9,4.9,0,0,0,-2.3,0,0,58.9,3,97,15.76,15.98,123.4,125.8,6.2,7.8,91.2,2341.3,2044,4.2,9.1,79.9,4.1,412.6,0,28.6,44.6,28,0
18.419,14.6,99.6,5.2,5.2,0,0,0,-2.3,0,0,61,3,97,15.46,14.48,124.8,126.9,6.2,7.8,96.9,2614.7,2095,6.7,5.3,77.2,3,421.3,0,25.6,41.7,25.7,0
18.531,14.6,99.6,6.7,5.6,0,0,0,-2.3,0,0,61.9,3,97,15.09,14.9,133,128.1,6.2,7,98.3,2807.2,2156,7.4,7.1,54,1.5,446.4,0,24.2,40.7,24.8,0
18.639,14.6,99.6,6.1,5.8,0,0,0,-2.3,0,0,58.9,3,97,14.07,14.05,129.4,129,6.2,7,100.3,2850.5,2204,5.2,5.3,26.9,1.9,440.6,0,19.2,35.3,20.9,0
18.751,14.6,99.6,6.3,6.1,0,0,0,-2.3,0,0,60,3,97,14.13,13.94,128.7,129.8,6.2,7,100.1,2929.2,2242,5.1,2.9,25.3,3,451,0,17.6,33.6,19.7,0
18.854,14.6,99.6,6.6,6.5,0,0,0,-2,0,0,59.1,3,97,14.14,14.21,130.9,131.9,5.4,6.2,102.7,2900.3,2297,5.9,5.7,26.4,2.6,463.8,0,14.8,31,17.1,0
18.952,14.6,99.6,6.9,6.9,0,0,0,-2,0,0,59.8,3,97,13.74,13.75,131.9,134.3,5.4,6.2,106.3,2927,2358,4.4,3.4,27.9,2.2,474.1,0,18,33.2,17.6,0
19.057,14.6,99.6,7.9,7.5,0,0,0,-1.7,0,0,60,3,97,13.64,13.75,135.9,135.8,4.7,5.4,110.1,2984,2396,3.5,2.9,53.3,1.5,479.1,0,20,35.4,18,0
19.164,14.6,99.6,8.4,8.5,0,0,0,-1.3,0,0,59.1,3,97,13.71,13.59,135.8,138.6,4.7,4.7,114.9,2988.5,2466,2.5,1.7,78.4,1.5,475.5,0,21.7,38.2,20.3,0
19.270,14.6,99.6,8.7,9.4,0,0,0,-1.3,0,0,61,3,97,14.02,13.91,135.6,142.2,3.9,4.7,118.8,2974.3,2516,3.5,2.3,80.2,2.2,478.7,0,22.2,37.6,21.3,0
19.380,14.6,99.6,9.6,11,0,0,0,-1,0,0,58.7,3,97,14.48,14.38,139.9,150.9,3.1,3.1,126.4,2965.6,2580,7.5,5.7,81,0.8,487.7,0,27.6,43.1,23.6,0
19.485,14.6,99.6,10.7,12.4,0,0,0,-1,0,0,62.8,3,97,13.87,13.84,146.5,158.3,3.1,2.3,136.2,2982.5,2635,6.7,5.1,81,0.8,518.7,0,27.2,42.5,23.9,0
19.593,14.6,99.6,12.3,13.4,0,0,0,-0.7,0,0,61,3,97,13.8,13.88,157,172.4,1.6,1.6,149.1,2915.5,2739,7,6.2,81,-0.4,550.8,0,25.5,41.7,22.3,0
19.698,14.6,99.6,13.9,13.3,0,0,0,-0.7,0,0,52.2,3,97,12.96,13.18,171,174.4,1.6,0.8,159.5,2850,2760,4.6,5,81.1,-1.9,574.7,0,18.4,34.5,18.3,0
19.805,14.6,99.6,13.9,13.8,0,0,0,-0.7,0,0,61.9,3,97,12.65,12.63,173.3,178,1.6,0.8,169.4,2732.9,2841,3.8,4,81,-3.8,567.5,0,18.3,34.2,17.8,0
19.910,14.6,99.6,13.7,14.2,0,0,0,-0.7,0,0,66,3,99,12.28,12.53,174.2,181.8,1.6,0.8,176.9,2618.7,2934,3.6,3.8,81,-3.8,568.5,0,25.6,40.3,21.4,0
20.019,14.6,99.6,13.4,14.5,0,0,0,-0.7,0,0,70.7,3,99,12.38,12.36,172.8,183.6,0.8,0,185.2,2574.9,2968,3.7,3.5,81,-3.8,569.9,0,21.1,35.9,18.4,0
20.129,14.6,99.6,14.1,14.6,0,0,0,-0.7,0,0,48.8,3,99,12.22,12.42,179.3,185,0.8,0,192.2,2489.9,3062,2,3.7,81,-3.8,577.9,0,18.7,33.5,17.1,0
20.237,14.6,99.6,13.4,14.4,0,0,0,-0.3,0,0,54.5,3,99,12.12,12.23,176.8,185,0.8,0,198,2424.6,3112,1.1,3.1,81,-3.4,574.1,0,21.9,36.5,17.2,0
20.353,14.6,99.6,13.3,14.4,0,0,0,-0.3,0,0,57.1,3,99,12.19,12.3,175.6,185,0.8,0,203.8,2410.1,3210,0.8,2.9,81,1.9,623.9,0,21.9,38.4,17.6,0
20.459,14.6,99.6,13.3,14.5,0,0,0,0,0,0,51.3,3,99,12,12.1,174.1,184.8,0.8,0,208.6,2438.3,3259,-1.3,1.7,81,1.9,623.2,0,22.8,38.2,18.4,0
20.570,14.6,99.6,13.3,14.6,0,0,0,0,0,0,71.3,3,99,12.13,12.2,172.3,183.3,0.8,0,212,2484.7,3330,-0.8,1,81,1.9,616.5,0,21.5,38,17.9,0
20.675,14.6,99.6,13.3,14.7,0,0,0,0,0,0,71.4,3,99,12.28,12.36,170.2,181.6,0.8,0,215.2,2526.2,3422,0,2.4,81,1.9,612.2,0,21.4,36.8,18.2,0
20.780,14.6,99.6,13.3,14.8,0,0,0,0,0,0,71.4,3,99,12.22,12.39,169,180.5,0.8,0,217.8,2547.1,3468,0.1,3,81,1.9,609.9,0,22.8,38.1,18.5,0
20.888,14.6,99.6,13.3,14.7,0,0,0,0,0,0,50.8,3,100,12.15,12.3,167.8,179.1,0.8,0,220.8,2568.9,3556,-0.6,1.4,81,1.9,606.5,0,23.1,39.4,18.9,0
20.990,14.6,99.6,13.3,14.8,0,0,0,0,0,0,50.6,3,100,12.3,12.39,166.1,177.7,0.8,0,224,2582.6,3644,0,1.6,81,1.9,605.5,0,23.4,38.6,19.6,0
21.099,14.6,99.6,14,14.9,0,0,0,0,0,0,49.3,3,100,12.38,12.07,169.3,176.7,0.8,0,228,2580.2,3708,2.1,1.6,81,1.9,614.2,0,23.6,39.9,20.1,0
21.207,14.6,99.6,14,15,0,0,0,0,0,0,66.3,3,100,12.09,12.3,167.3,175.7,0.8,0,231.6,2580.3,3767,1.1,1.1,81,1.9,605,0,24.9,40.2,20.4,0
21.320,14.6,99.6,14,15.1,0,0,0,0,0,0,48.8,3,100,12.59,12.46,165.5,174.6,0.8,0,234.6,2614.5,3839,2.4,3.6,81,1.9,603.4,0,24.9,41.1,20.6,0
21.429,14.6,99.6,14.6,15.2,0,0,0,0,0,0,60.5,3,100,12.35,12.52,168.1,173.4,0.8,0,237.3,2632.3,3923,2.7,3.5,81,1.9,611.2,0,24.1,40.3,20.8,0
21.538,14.6,99.6,14.6,15.1,0,0,0,0,0,0,50.8,3,100,12.38,11.99,167.9,172.2,0.8,0,240.1,2567.2,3990,2.5,1.9,81,1.9,612.8,0,22.8,38,21.2,0
21.648,14.6,99.6,14.6,15,0,0,0,0,0,0,49.7,3,100,12.48,12.46,168.2,171.8,0.8,0,243.6,2572.3,4065,2.4,4.1,81,1.9,611.7,0,23.1,38.4,21.7,0
21.759,14.6,99.6,14.6,15.1,0,0,0,0,0,0,62.6,3,102,12.19,12.15,166.5,171.5,0.8,0,247.4,2534.2,4142,2.2,3.3,81,1.9,612.2,0,24.8,41.1,22.1,0
21.869,14.6,99.6,14.6,15.2,0,0,0,0,0,0,67.4,3,102,12.16,11.99,166.2,171.1,1.6,0,251.9,2546.2,4208,3.6,3.9,81,1.9,612.3,0,26,42.2,22.7,0
21.979,14.6,99.6,14.6,15.4,0,0,0,0,0,0,52,3,102,12.32,12.45,164.8,170.7,1.6,0.8,256.6,2523.5,4318,2.5,4.7,81,1.9,609.2,0,25.8,42,23.5,0
22.088,14.6,99.6,15.3,15.4,0,0,0,0,0,0,61.2,3,104,12.25,12.23,168.1,170.5,2.3,0.8,260.8,2489.5,4370,3.5,5.7,81,1.9,617.7,0,25.7,40.9,24,0
22.199,14.6,99.6,15.2,15.5,-3,0,0,0,0,0,63.3,3,104,12.22,12.2,166.9,170.2,2.3,1.6,265.8,2456.9,4441,2.8,4.8,81,-1.5,612.8,0,28.1,43.2,24.6,0
22.311,14.6,99.6,15.1,15.5,-3,0,0,0,0,0,54.3,3,104,12.19,11.97,166,170,3.1,1.6,270.5,2457.8,4516,2.5,3.6,81,-1.5,605.5,0,28.5,43.8,25.1,0
22.418,14.6,99.6,15.2,15.7,-2.7,0,0,0,0,0,58,3,104,12.22,12.13,165.4,169.8,3.9,2.3,274.6,2483.9,4592,2.4,3.2,81,-1.1,605.3,0,28.9,43.7,25.7,0
22.531,14.6,99.6,15.3,15.7,-2.7,0,0,0,0,0,61.3,3,104,12.19,12.2,165.3,169.7,3.9,3.1,279.1,2437.3,4672,2.4,3.8,81,-1.1,605.4,0,28.6,44.7,26,0
22.639,14.6,99.6,15.3,15.6,-2.3,0,0,0,0,0,56.1,3,106,12.28,12.29,165.1,169.6,4.7,3.9,283.6,2467.7,4740,3.7,5.1,81,-0.4,611.8,0,28.3,44.4,26.1,0
22.749,14.6,99.6,15.3,15.8,-2.3,0,0,-3,0,0,59.6,3,106,12.19,12.07,164.6,169.4,5.4,4.7,288,2467.7,4814,3.2,4.6,81,-0.4,604.6,0,29.1,45.2,26.5,0
22.859,14.6,99.6,15.3,15.7,-2,0,0,-3,0,-3,50,3,108,12.12,12.23,164.9,169.2,6.2,4.7,292.3,2420.9,4878,3.5,6,81,0.4,603.3,0,29.3,45.5,26.9,0
22.971,14.6,99.6,15.3,15.7,-2,0,0,-2.7,0,-3,52.3,3,108,12.06,12.18,164.6,169.1,6.2,5.4,296.9,2438.1,4946,3.5,6.1,81,0.4,604.9,0,29.6,45.7,27.2,0
23.078,14.6,99.6,15.3,15.6,-1.7,0,0,-2.7,0,-2.7,54.3,3,109,12.09,12.07,165.5,169,7,6.2,301.2,2409.8,5012,3.6,5.6,81,1.1,603.3,0,29.9,45,27.5,0
23.187,14.6,99.6,15.3,15.5,-1.7,0,0,-2.3,-3,-2.7,57,3,109,11.9,11.82,165.5,168.8,7.8,7,305.5,2405.5,5076,2.2,4,81,1.1,607.9,0,30.9,46.9,27.9,0
23.300,14.6,99.6,15.2,15.5,-1.3,0,0,-2.3,-3,-2.3,57.3,3,109,12.03,11.97,165.9,168.7,8.6,7,309.6,2401.2,5136,1.3,2.6,81,1.1,603.3,0,30.8,46.8,28.4,0
23.407,14.6,99.6,15.2,15.5,-1.3,-3,0,-2,-2.7,-2.3,55.3,3,111,11.99,12,165.3,168.6,8.6,7.8,313.6,2365.3,5194,-0.6,1.6,81,1.1,599.7,0,31.3,46.2,28.8,0
23.521,14.6,99.6,15.2,15.4,-1,-3,0,-2,-2.7,-2,56.1,3,111,11.93,12.05,165.6,168.5,8.6,7.8,317.4,2334.9,5259,-0.8,1.9,81,1.5,601.5,0,31.5,47.5,29.2,0
23.628,14.6,99.6,14.9,15.3,-1,-2.7,0,-1.7,-2.3,-2,56.4,3,111,12,12,164,168.2,9.3,8.6,323.7,2327.7,5390,-0.2,1.5,81,1.5,600.3,0,33.6,48.6,30.3,0
23.739,14.6,99.6,14.8,15.4,-0.7,-2.7,0,-1.7,-2.3,-2,57.3,3,113,12.15,12.07,163.4,168.2,9.3,8.6,326.5,2325,5386,-0.3,1.8,81,1.9,599.5,0,31.9,47.9,29.6,0
23.850,14.6,99.6,15.5,15.3,-0.7,-2.3,-3.3,-1.3,-2,-1.7,57,3,113,12.12,12.13,167.1,168.1,9.3,8.6,329.7,2307.6,5434,1.1,2.7,81,1.5,591.3,0,32.7,47.6,30.6,0
23.958,14.6,99.6,15.3,15.3,-0.3,-2.3,-3.3,-1.3,-2,-1.7,58.7,3,115,11.96,11.86,166.5,168,9.3,8.6,333.4,2366.3,5523,-1.6,0.6,81,2.2,605.5,0,33.2,47.8,31.1,0
24.064,14.6,99.6,15.3,15.2,-0.3,-2.3,-3.3,-1.3,-2,-1.3,54.8,3,115,11.96,12.02,166.3,167.9,9.3,8.6,337.1,2278.2,5563,-0.7,1,81,2.2,605.1,0,33.7,48.5,31.6,0
24.167,14.6,99.6,15.2,15.2,-0.3,-2,-3,-1,-1.7,-1.3,59.2,3,115,12.03,11.86,166.5,167.8,10.1,8.6,341,2291.2,5626,-2.7,-0.6,81,2.2,607.9,0,34.5,50.4,32.3,0
24.279,14.6,99.6,15.1,15.2,0,-2,-3,-4.3,-1.7,-1,56.1,3,117,12.09,11.97,165.5,167.6,10.1,8.6,344.5,2272.7,5690,-2.3,-0.9,81,3,613.4,0,35.2,51.1,32.9,0
24.388,14.6,99.6,15.1,15.2,0,-1.7,-2.7,-3.7,-1.3,-1,54.1,3,118,11.99,12.02,165.5,167.5,10.1,9.3,347.8,2248.7,5745,-2.2,-0.6,81,2.2,599.3,0,35.6,51.5,33.5,0
24.499,14.6,99.6,15.1,15.2,0,-1.7,-2.7,-3.7,-1.3,-1,52,3,118,12.12,12,165.2,167.4,10.1,9.3,350.9,2206.4,5795,-2.4,-1.1,81,2.2,601,0,36.3,51.1,34.1,0
24.610,14.6,99.6,15.1,15.1,0,-1.7,-2.7,-3.3,-1.3,-0.7,53.6,3,122,12.15,12.02,164.9,167.3,10.1,9.3,354.2,2197.6,5856,-3.6,-1.2,81,1.9,597.7,0,37.2,52.3,35.1,0
24.718,14.6,99.6,15.1,15.2,-3.3,-1.3,-2.3,-3.3,-1,-0.7,55,3,122,12.03,12.05,165.1,167.2,10.1,9.3,357.3,2213.9,5896,-4.1,-1.8,81,-1.9,591.7,0,37.6,53.6,35.5,0
24.829,14.6,99.6,15.1,15.1,-2.7,-1.3,-2.3,-2.7,-2.7,-0.3,54,3,122,12.15,12.1,165.6,167,10.1,9.3,360,2213.2,5950,-3.4,-2.4,81,-1.5,587.5,0,38.6,53.5,36.6,0
24.939,14.6,99.6,15.1,15.1,-2.7,-1,-2,-2.7,-2.7,-0.3,54.1,3,124,12,12,165.1,166.9,10.1,9.3,362.5,2166.2,5991,-4.3,-3.2,81,-1.5,588.2,0,38.9,53.4,37,0
25.050,14.6,99.6,15.1,15.1,-2.7,-1,-2,-2.7,-2.7,-0.3,51.5,3,124,12,12.13,165.5,166.6,10.1,9.3,365.5,2137.8,6038,-4,-3.6,81,-1.1,616,0,39.6,55.2,37.8,0
25.161,14.6,99.6,15.1,15.1,-2.3,-1,-2,-2.3,-2.3,0,55.9,3,126,11.39,11.39,164.6,166.4,10.1,9.3,368.7,2378.6,6122,-6.1,-5.5,81,-0.8,618.1,0,40.9,55.4,38.8,0
25.270,14.6,99.6,15.1,15,-2.3,-0.7,-1.7,-2.3,-2.3,0,51.3,3,126,11.33,11.39,164.7,166.3,10.1,9.3,370.6,2229.2,6147,-6.2,-5.6,81,-0.8,617.8,0,40.7,55.3,38.7,0
25.379,14.6,99.6,15,14.9,-2.3,-0.7,-1.7,-2.3,-2.3,0,55.9,3,126,11.42,11.54,163.5,166.1,10.1,9.3,373.4,2143.4,6204,-5.7,-4.2,81,-0.8,616.2,0,41.6,56.2,39.7,0
25.486,14.6,99.6,15,14.8,-2,-0.7,-1.7,-2,-2,0,49.1,3,127,11.26,11.14,163.3,165.9,10.1,9.3,376,2074.7,6257,-6.7,-4.9,81,-0.4,618.9,0,42.1,56.7,40.4,0
25.597,14.6,99.6,14.9,14.6,-2,-0.3,-1.3,-2,-2,0,51.8,3,129,11.33,11.39,163,165.8,10.1,9.3,378.6,2118.9,6303,-6.2,-5,81,-0.4,617.6,0,42.9,57.4,41.2,0
25.709,14.6,99.6,14.8,14.5,-2,-0.3,-1.3,-2,-2,0,51.1,3,131,11.33,11.36,163,165.7,10.9,9.3,381.5,2137.9,6355,-5.6,-6.1,81.1,-0.4,619.3,0,43.3,59.2,41.6,0
25.819,14.6,99.6,14.6,14.4,-1.7,-0.3,-1.3,-1.7,-1.7,0,53.1,3,133,11.44,11.5,160.7,165.6,10.1,9.3,383.8,2133.4,6381,-5.4,-4.1,81,0,616.6,0,43.6,58.6,42.1,0
25.930,14.6,99.6,14.6,14.3,-1.7,0,-1,-1.7,-1.7,0,54,4,133,11.26,11.19,159.9,165.6,10.1,9.3,385.7,2130.5,6427,-5.5,-5.2,81,-0.4,609.1,0,43.6,58.6,42.2,0
26.038,14.6,99.6,14.4,14.2,-1.7,0,-1,-1.7,-1.7,0,53.6,4,135,11.44,11.36,159,165.4,10.9,9.3,388.1,2150.7,6477,-4.7,-4.6,81,-0.4,605,0,44.6,59.2,43.3,0
26.149,14.6,99.6,14.3,14,-1.3,0,-1,-1.3,-1.3,0,50.2,4,136,11.23,11.17,158.6,165.3,10.9,9.3,391.1,2176.9,6513,-5.9,-4.6,81,0,602.4,0,44.8,60.8,43.6,0
26.259,14.6,99.6,14.2,14,-1.3,0,-0.7,-1.3,-1.3,0,55.7,4,136,11.23,11.26,158.7,165.4,10.9,9.3,392.3,2190,6424,-5.8,-5.5,81,-22.5,360.4,0,44.1,57.6,43,0
26.370,14.6,99.6,15.7,14.8,-1.3,0,-0.7,-1.3,-1.3,0,58.3,4,136,11.33,11.26,164.4,167.1,10.1,9.3,376.5,2253.1,5649,-4.7,-3.6,81,-22.5,269.7,0,37,50.9,36.6,0
26.473,14.6,99.6,19.2,16.5,-1,0,-0.7,-1,-1,0,52.3,4,138,11.6,11.73,181.9,168.6,9.3,7.8,338.3,2292.4,5093,-3,-0.4,56.5,-5.2,573.3,0,30.9,46,32.6,0
26.578,14.6,49.7,16.6,16.6,-4,-3,-0.3,-1,-1,-3.7,63.1,4,140,11.34,11.33,167,168.6,8.6,7.8,322.1,2322.8,5103,-3.9,-1.9,30.6,-3,623.4,0,27.6,43.3,29.3,0
26.689,14.6,0,6.9,1.9,-3.7,-3,-4,-5,-0.7,-3.7,67.4,4,142,11,11.33,112.6,82.9,7.8,7,234.8,1912.2,4984,-3.2,2,14.6,-4.1,434.2,0,18.9,33.8,20.2,0
26.798,14.6,0,-5,0,-3.7,-3,-3.7,-5,-0.7,-3.7,62.6,4,144,10.87,10.41,46.2,35.7,8.6,7.8,117.2,1559.4,4967,-8.4,-10.8,7.5,7.9,188.8,0,8.1,23.9,7.9,0
26.909,14.6,0,-10.7,0,0,0,0,0,0,0,64.5,4,144,10.28,10.28,14.8,14,7,7,49,1497.6,4877,-12,-12,4.5,25.5,66.2,0,44.1,58.9,42.7,0
27.020,14.6,0,-11.3,0,0,0,0,0,0,0,62.8,4,144,10.28,10.28,11.3,11.5,6.2,6.2,26.3,1421.4,4862,-12,-12,5.3,-0.8,20.6,0,45,60.2,43.5,0
27.130,14.6,0,-11.4,0,0,0,0,0,0,0,63.8,4,144,10.73,11.43,10.7,11.5,6.2,6.2,20.6,1373.5,4864,-12,-12,6.5,-6.4,5.9,0,45.2,60.4,43.7,0
27.235,14.6,0,-11.3,0,0,0,0,0,0,0,63.5,4,144,12.32,12.95,11.3,11.4,6.2,6.2,19.3,1307.1,4806,3.8,14.8,7.5,-6.4,6.6,0,45,60.6,43.5,0
27.374,14.6,0,-11.4,0,0,0,0,0,0,0,64.9,4,144,13.94,13.87,10.9,11.4,5.4,5.4,18.5,1208,4724,13.1,20,8.1,-7.5,2,0,45.1,60.3,43.6,0
27.491,14.6,0,-11.3,0,0,0,0,0,0,0,65.1,4,144,14.73,14.3,11.2,11.4,5.4,5.4,18.3,1106.8,4683,20,20,8.1,-7.5,0,0,45.1,60.3,43.7,0
27.597,14.6,0,-11.3,0,0,0,0,0,0,0,64.4,4,144,14.11,13.74,11.4,11.3,5.4,5.4,17.9,1002.8,4596,20,20,8.3,-8.2,0,0,45.2,60,43.7,0
27.709,14.6,0,-11.3,0,0,0,0,0,0,0,65.1,4,144,13.61,13.39,11.1,11.2,4.7,5.4,17.5,982,4534,0,0,7.9,-9,0,0,44.9,60.3,43.5,0
27.820,14.6,0,-11.3,0,0,0,0,0,0,0,65.1,4,144,24.18,41.83,11.2,11.3,4.7,5.4,17.3,867.3,4501,0,0,7.7,-9,0,0,44.9,59.6,43.4,0
27.928,14.6,0,-11.2,0,0,0,0,0,0,0,64.4,4,144,159.22,234.95,11.3,11.3,4.7,5.4,17.2,700.7,4455,0,0,7.6,-9,0,0,44.8,59.5,43.3,0
28.039,14.6,0,-11.2,0,0,0,0,0,0,0,66.2,4,144,234.95,234.95,11.6,11.4,4.7,5.4,17.2,602.2,4419,0,0,7.6,-7.5,0,0,44.7,60.4,43.2,0
28.149,14.6,0,-11.2,0,0,0,0,0,0,0,63.5,4,144,234.95,234.95,11.5,11.5,4.7,5.4,17.1,647.4,4356,0,0,7.3,-8.2,0,0,44.6,60.7,43.1,0
28.259,14.6,0,-11.2,0,0,0,0,0,0,0,64.7,4,144,234.95,234.95,11.4,11.6,4.7,5.4,17,684.3,4292,0,0,7,-8.2,0,0,44.4,60.6,43,0
28.371,14.6,0,-11.2,0,0,0,0,0,0,0,64.7,4,144,234.95,234.95,11.5,11.6,4.7,5.4,16.9,722.5,4247,0,0,7,-7.9,0,0,44.4,59.5,42.9,0
28.473,14.6,0,-11.1,0,0,0,0,0,0,0,65.8,4,144,234.95,234.95,11.6,11.7,4.7,5.4,16.8,753,4203,0,0,6.9,-6.8,0,0,44.2,59.4,42.8,0
28.572,14.6,0,-11.1,0,0,0,0,0,0,0,64.2,4,144,234.95,234.95,11.7,11.8,4.7,5.4,16.7,776.4,4143,0,0,6.9,-6.8,0,0,44.1,60.2,42.7,0
28.677,14.6,0,-11.1,0,0,0,0,0,0,0,64.5,4,144,234.95,234.95,11.7,11.8,4.7,5.4,16.6,792.9,4140,0,0,6.9,-6.4,0,0,44.1,59.2,42.7,0
28.789,14.6,0,-11.1,0,0,0,0,0,0,0,64.9,4,144,234.95,234.95,11.8,11.9,4.7,5.4,16.6,774.7,4077,0,0,6.8,-5.2,0,0,43.9,59.6,42.5,0
28.899,14.6,0,-11.1,0,0,0,0,0,0,0,65.3,4,144,234.95,234.95,11.9,12,4.7,5.4,16.5,757.4,4006,0,0,6.9,-4.9,0,0,43.8,59.5,42.4,0
29.010,14.6,0,-11.1,0,0,0,0,0,0,0,63.8,4,144,234.95,234.95,11.8,11.9,4.7,5.4,16.2,739,3970,0,0,6.7,-5.2,0,0,43.5,59.2,42.1,0
