﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v8.1 Stage 2 91oct_95ron
1449.829,14.6,21.6,-1.5,0,0,0,0,0,0,-2.7,74.6,2,82,14.44,14.24,53.4,54,4.7,6.2,27.2,749.1,1597,0.7,-0.7,13.7,16.9,193.9,0,24,40.1,23.5,0
1449.928,14.6,22.3,-1.1,0,0,0,0,0,0,-2.3,74.3,2,82,14.73,14.7,57.5,58.5,5.4,6.2,31.1,753,1661,1.8,0.1,15,15.8,209.1,0,20.6,36.7,20.2,0
1450.034,14.6,24.5,-1,0,-2.7,0,0,0,0,-2.3,73.7,2,82,15.29,15.93,58.4,60.5,5.4,6.2,33.3,751.2,1689,3.6,7.9,15.6,12.8,212.7,0,19.5,35.5,19.1,0
1450.140,14.6,25.3,-0.9,0,-2.7,0,0,-2.7,0,-2,73.2,2,82,15.96,16.02,60.7,62.3,5.4,7,35.8,773.7,1763,6.9,15.3,15.8,12.4,220.7,0,19.1,35.3,18.7,0
1450.241,14.6,25.3,-0.7,0,-2.3,0,0,-2.7,0,-2,73.6,2,82,15.16,14.24,63.5,64,6.2,7,38.6,824.9,1845,7,10.1,16.3,13.1,231,0,18.1,34.3,17.7,0
1450.343,14.6,24.9,-0.6,0,-2.3,0,0,-2.3,0,-1.7,73.4,2,82,14.2,13.04,65.1,65.2,6.2,7.8,41.1,891.7,1908,4.2,3.1,16.5,13.1,236.3,0,16.8,33,16.5,0
1450.450,14.6,23.8,-0.4,0,-2,0,0,-2.3,0,-1.7,73.7,2,82,14.01,13.84,66.1,65.1,6.2,7.8,42.9,924.5,1947,2.9,2.3,16.2,14.2,240.9,0,15.9,30.9,15.6,0
1450.549,14.6,23.3,-0.5,0,-2,0,0,-2.3,0,-1.3,75.2,2,82,14.47,15.16,61.5,62,7,8.6,41.8,961.9,1966,2.7,6.1,14.7,13.9,223.5,0,16,32,15.7,0
1450.648,14.6,23.9,-0.5,0,-1.7,0,0,-2,0,-1,73.4,2,82,15.11,15.67,61.3,63.6,7,8.6,42.5,937.1,2010,5.5,8.7,15,15,223,0,15.3,31.4,15,0
1450.753,14.6,24.2,-0.3,0.1,-1.7,0,0,-1.7,-2.7,-1,72.7,2,82,14.79,14.8,64.3,66.7,7.8,9.3,45.6,935.3,2124,5.6,6.1,15.8,15,236.1,0,14.5,30.7,14.2,0
1450.859,14.6,26.3,0.2,0.7,-1.3,0,0,-1.7,-2.7,-0.7,73,3,82,13.64,13.49,70.8,76,7.8,9.3,51.8,971,2202,2.8,0.5,18.6,15,257.7,0,16.5,31.7,16.2,0
1450.962,14.6,29.8,1.2,1.8,-1.3,0,0,-1.3,-2.3,-0.7,72.9,3,82,13.77,13.71,86.1,90.2,6.2,7,62.4,1055.3,2278,-1.2,-2.3,28.7,13.5,305.2,0,17.9,32.9,15.9,0
1451.069,14.6,29.9,1.9,1.5,-1.3,0,0,-1.3,-2.3,-0.3,70.7,3,82,15.42,15.46,101.4,95,4.7,6.2,72.4,1462.1,2334,3.3,6.9,28.3,8.6,360.7,0,10.7,26.6,11.1,0
1451.173,14.6,30,1.4,1.5,-1.3,0,0,-1.3,-2.3,-0.3,75.3,3,82,14.4,13.85,94.2,91.4,4.7,6.2,73.4,1995.2,2232,0.8,-2.3,22,-12.8,220.3,0,9.5,22.2,10.4,0
1451.269,14.6,33.1,1.6,1.9,-1.3,0,0,-1.3,-2.3,-0.3,75.7,3,82,14.86,15.2,95.6,97.7,4.7,6.2,68,1990.9,1900,2.2,3.1,18.8,-14.2,209.8,0,14.9,25.1,14.7,0
1451.367,14.6,32.9,1.7,1.8,-1.3,0,0,-1.3,-2.3,-0.3,72.5,3,82,16.23,16.1,97.8,96.6,4.7,5.4,61,1842.8,1718,8.2,11,18,0.8,320.8,0,10.8,25.1,11.1,0
1451.474,14.6,32.3,1.5,1.8,-1.3,0,0,-1.3,-2.3,-0.3,73.4,3,82,15.37,14.83,94.8,95.3,4.7,6.2,59.2,1891,1805,8.8,9.9,19.7,9.8,333.2,0,11.3,26.2,11,0
1451.583,14.6,32.8,1.6,1.8,-1.3,0,0,-1.3,-2.3,-0.3,73.9,3,82,14.56,14.1,97.1,95.6,4.7,6.2,58.2,1902.5,1767,8,7.3,23,9,338,0,10.7,25.5,10.8,0
1451.695,14.6,59,2.1,3.6,-1,0,0,-1.3,-2.3,-0.3,74.6,3,82,14.56,14.28,102.5,121,4.7,6.2,66.8,1893.6,1793,8.7,5.9,57,7.9,358.3,0,31.2,46.6,19.2,0
1451.805,14.6,99.6,2.3,4.3,-1,0,0,-1.3,-2.3,-0.3,73.2,3,82,14.7,14.67,103,121.6,4.7,6.2,74.2,1922,1835,7.7,6.9,68.9,6.4,344,0,39.6,55.6,33.2,0
