﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v7.1 Stage 2 91oct_95ron
52.398,14.8,22.7,-0.1,2.7,0.2,0,0,0,0,0,0,84,2,113,14.79,14.83,74.7,75.1,1.6,2.3,69.2,1409.8,2639,8.6,12.5,18,13.9,10.6,27.5,27.5,11.2,0
52.488,14.8,22.8,-0.1,2.6,0.1,0,0,0,0,0,0,86.8,2,113,14.83,13.81,74.5,74.5,1.6,2.3,69.4,1393.7,2704,9.3,8.3,18.3,14.2,10.8,26.6,26.6,11.4,0
52.582,14.8,22.9,-0.1,2.5,0.1,0,0,0,0,0,0,83.3,2,113,14.37,14.31,75.4,73.7,1.6,2.3,71.7,1376.9,2814,9.5,7.3,19.2,13.9,11.5,27.2,27.2,12,0
52.683,14.8,22.7,-0.3,2.7,0,0,0,0,0,0,0,85.9,2,113,14.2,14.94,72.8,72.8,1.6,2.3,71.3,1344.5,2802,5.9,9.1,18.3,14.2,10.8,27.5,27.5,11.3,0
52.784,14.8,23.1,-0.3,2.6,0,0,0,0,0,0,0,83.7,2,113,14.79,14.67,73.7,74.1,1.6,2.3,72.4,1284.4,2875,6.7,8.7,18.8,14.2,10.7,26.4,26.4,11.2,0
52.881,14.8,23,-0.3,2.6,0,0,0,0,0,0,0,76.4,2,113,14.67,13.97,73.8,73.7,1.6,2.3,74.8,1284.8,2960,7,4.3,19.1,14.2,11.3,28.1,28.1,11.9,0
52.981,14.8,23.3,-0.6,2.6,0,0,0,0,0,0,0,87.9,2,113,14.23,14.67,72.4,73.7,1.6,2.3,75.3,1284.7,2995,5.7,5.5,18.6,14.2,10.8,27.5,27.5,11.3,0
53.082,14.8,23.4,-0.5,2.5,0,0,0,0,0,0,0,85.4,2,113,14.51,14.76,74.3,74,1.6,2.3,77.6,1242.2,3079,4.4,5.7,19.1,15,11.2,26.9,26.9,11.7,0
53.178,14.8,23.4,-0.5,2.5,0,0,0,0,0,0,0,86.7,2,113,14.76,14.31,74.2,74.3,1.6,2.3,79.9,1275,3136,4.7,3.4,19.7,15,11.3,27,27,11.8,0
53.271,14.8,24.2,-0.4,2.5,0.3,0,0,0,0,0,0,87.4,2,113,14.67,14.63,75.4,79.2,1.6,2.3,82.9,1296.4,3186,4.4,3.3,20.5,15.4,12.2,28.1,28.1,12.8,0
53.373,14.8,24.8,0.3,2.4,0.6,0,0,0,0,0,0,81,2,113,14.6,14.76,82,82.1,1.6,2.3,89.7,1322.5,3282,3.3,4.3,24.4,15,10,26.8,26.8,10.5,0
53.468,14.8,24.3,0.2,2.7,0.3,0,0,0,0,0,0,87.7,2,113,14.67,14.5,81,79.3,1.6,2.3,92.2,1449.8,3327,2.3,2.1,22.6,15,10,25.7,25.7,10.5,0
53.557,14.8,24.4,0,2.8,0.3,0,0,0,0,0,0,90.4,2,111,15.72,15.46,79.5,79.7,1.6,2.3,92.7,1474.3,3380,8.7,7.7,21.1,15.4,9.7,26.4,26.4,10.2,0
53.650,14.8,24.5,0,2.8,0.2,0,0,0,0,0,0,95,2,111,14.46,14,79.4,79.4,1.6,2.3,94.2,1483.7,3463,7.7,5,21,15.8,10.3,26.1,26.1,10.8,0
53.743,14.8,24.3,-0.3,2.8,0.1,0,0,0,0,0,0,81.7,2,111,14.02,14.1,78.1,78.1,1.6,2.3,95,1498.4,3507,3.3,2,20.9,15.8,10.2,26.9,26.9,10.7,0
53.842,14.8,24.6,-0.1,2.5,0.3,0,0,0,0,0,0,82.8,3,113,15.04,15.24,78.9,79.4,1.6,2.3,97.2,1445.3,3578,5.8,6.9,22.1,16.5,11.3,27.1,27.1,11.9,0
53.934,14.8,24.7,-0.2,2.6,0.2,0,0,0,0,0,0,86.7,3,111,15.04,14,77.7,79.1,1.6,2.3,98.6,1434.5,3666,8.7,4.5,21.9,16.5,10.3,27,27,10.8,0
54.033,14.8,27.8,0.4,2.4,2,0,0,0,0,0,0,90,3,111,14.18,14.53,81.8,97.4,1.6,2.3,105.7,1482.4,3704,5.8,3.4,26.2,16.5,13,29.9,29.9,13.3,0
54.136,14.8,55.9,2,2.3,12.5,0,0,0,0,0,0,76.9,3,111,13.87,14,92.4,175.1,0,0,156.6,1644.6,3637,4.7,4.9,75.3,-12.8,80,71,71,19.9,0
54.232,14.8,99.6,4.6,5,13.6,0,0,0,0,0,0,84.7,3,111,13.22,13.42,110.1,175.9,0,0,191.1,2041.9,3273,2.1,3.2,79.3,-16.5,80,71.4,71.4,21,0
54.371,14.8,99.6,8.6,9.1,13.8,0,0,0,0,0,0,71.6,3,113,13.51,13.25,138.9,176,0,0,182.9,2320.7,2816,1.4,1.1,81.1,-1.5,80,92,92,18.8,0
54.462,14.8,99.6,10.7,10.9,13.4,0,0,0,0,0,0,89.7,3,113,13.41,13.25,152.6,176,0,0,178.8,2534.1,2848,-0.9,-1.9,81,0,61.3,77.2,77.2,18.9,0
