﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v8.1 Stage 2 91oct_95ron
174.966,14.7,20.4,-1,1.7,0,0,-2.7,0,-2.3,0,-2.7,71.8,2,100,14.02,15.13,51.3,51.3,14.8,14.8,34.7,759.4,2015,11.9,12.9,13.7,14.2,19.2,35.7,35.7,19.2,0
175.063,14.7,21,-1,1.8,0,0,-2.7,0,-2.3,0,-2.7,71.4,2,100,14.18,15.17,51.8,53,14.8,15.6,36,720.4,2045,10.2,13.5,13.7,21,18.9,35.3,35.3,18.8,0
175.163,14.7,20.8,-0.9,1.9,0,0,-2.3,0,-4.7,0,-2.3,70.5,2,100,14.6,14.37,52.5,52.2,15.6,15.6,37.2,722.6,2097,9.6,13.4,14.1,20.2,19.2,34.6,34.6,19.1,0
175.262,14.7,20.9,-0.9,2,0,0,-2.3,0,-4.7,-2.7,-2.3,70.7,2,100,14.83,13.59,51.9,52.3,15.6,16.3,37.8,742.1,2130,9,10.8,13.8,20.2,19,35.4,35.4,19,0
175.363,14.7,21,-0.9,2.1,0,0,-2,0,-4.3,-2.7,-2,71.3,3,100,15.04,13.58,52.4,52.7,16.3,16.3,38.6,735.4,2154,9.3,7.3,13.8,20.2,18.5,34.7,34.7,18.4,0
175.462,14.7,21.1,-0.8,2.2,0,0,-2,0,-4,-2.3,-2,70.9,3,100,14.87,14.24,53.5,53.2,16.3,17.1,39.7,705.1,2186,9.8,8.6,14.3,19.9,18.2,33.4,33.4,18.2,0
175.563,14.7,21.4,-0.7,2.3,0,0,-1.7,0,-4,-2.3,-1.7,70.7,3,100,14.33,14.58,54.2,54.5,16.3,17.1,40.9,708.9,2223,9.9,8.8,14.3,19.9,17.4,33.6,33.6,17.4,0
175.666,14.7,21.6,-0.6,2.5,0,0,-1.3,0,-3.7,-2,-1.3,70.5,3,100,13.7,14.7,55.8,54.9,15.6,15.6,40.2,729,2027,8,7.6,13.2,-12,17.9,33.3,33.3,17.9,0
175.762,14.7,22.1,-0.7,2.6,0,0,-1.3,0,-3.7,-1.7,-1.3,71.6,3,100,14.02,15.33,55.8,56.6,13.2,13.2,36.6,758,1771,7.2,10.3,12.2,0.4,19.2,34.4,34.4,19.1,0
175.862,14.7,24.2,-0.5,2.4,0,0,-1,0,-3.3,-1.7,-1,71.1,3,100,15.09,16.63,61.1,64,13.2,13.2,37.4,757.4,1757,10.9,19.4,14.2,1.5,17.1,32.3,32.3,17.1,0
175.962,14.7,25.7,-0.2,2.3,0.1,0,-1,0,-3.3,-1.7,-1,70.7,3,100,15.76,15.72,69.1,71.8,12.4,12.4,40.1,786.9,1708,14.2,20.2,15.5,2.2,16.4,32.8,32.8,16.4,0
176.061,14.7,26.7,-0.1,2.4,0.2,0,-1,0,-3,-1.3,-0.7,70,3,100,14.33,13.58,72.2,75,12.4,12.4,42.3,931.6,1719,11.4,10.6,15.7,15,15.5,31.7,31.7,15.5,0
176.164,14.7,27.3,0.1,2.5,0.4,0,-0.7,0,-3,-1.3,-0.7,70.7,3,100,13.95,13.82,79,78.7,12.4,11.7,44.9,1188.9,1710,10.4,9,16.6,14.2,13,29.2,29.2,13,0
176.262,14.7,27.4,0.2,2.6,0.4,0,-0.7,0,-2.7,-1,-0.3,72,3,100,14.31,14.58,78.7,78.6,12.4,11.7,45.8,1329.5,1693,9.5,11.3,16.3,14.2,13,28.3,28.3,13,0
176.364,14.7,27.2,0.1,2.6,0.4,0,-0.3,0,-2.7,-1,-0.3,72,3,100,14.73,14.97,76.8,77.5,12.4,11.7,45.2,1420.5,1698,10.2,13.3,16,15,13.5,29.8,29.8,13.5,0
176.464,14.7,27.3,0.2,2.6,0.6,0,-0.3,0,-2.3,-0.7,-0.3,71.3,3,100,15.46,14.97,77.7,78.9,12.4,11.7,46.1,1434.1,1739,13.1,15.3,16.6,15,13.2,29.5,29.5,13.2,0
176.564,14.7,29,0.4,2.6,0.8,0,0,0,-2.3,-0.7,0,70.5,3,100,14.93,14.14,81.3,83.2,12.4,12.4,48.8,1459.2,1782,13.8,12.7,17.6,14.2,13.6,28.9,28.9,13.6,0
176.664,14.7,36.6,1.3,2.3,1.8,0,0,0,-2,-0.3,0,70.9,3,100,14.1,13.71,95.8,101.8,12.4,12.4,55.9,1518.6,1799,12.6,8.2,26.4,13.5,18.5,33.7,33.6,16,0
176.762,14.7,56.7,2.3,2.6,3.9,0,0,0,-2,-0.3,0,69.2,3,100,13.9,14.01,104.1,120.5,12.4,12.4,68.3,1590.2,1774,9.4,7.1,63.9,5.2,32.8,47.2,47.2,19.4,0
176.864,14.7,77.1,2.8,3,4.7,0,0,0,-2,-0.3,0,69.9,3,100,13.08,13.15,106.4,121.3,12.4,12.4,73.6,1768.3,1814,2.5,-2,69.6,4.1,25.7,41.4,41.4,17.8,0
177.002,14.7,98.2,3.4,3.5,5.1,0,0,0,-2,-0.3,0,70.7,3,100,12.62,12.79,108.9,122.3,12.4,12.4,77,2038.6,1866,-5.5,-10.8,75.2,6,23.8,39.9,39.8,17.2,0
177.104,14.7,99.6,3.6,3.8,5.3,0,0,0,-2,-0.3,0,70.4,3,100,13.01,13.39,110.7,122.9,12.4,12.4,79.2,2118.2,1896,-7.5,-10.8,77.4,5.2,22.4,38.4,38.3,16.3,0
177.203,14.7,99.6,3.9,4.1,5.4,0,0,0,-2,-0.3,0,70.2,3,100,13.61,14.2,112.8,123.8,12.4,12.4,81.2,2172.8,1943,-7.7,-8.4,78.9,5.6,20.7,36.7,36.6,15.7,0
177.304,14.7,99.6,4.2,4.4,5.6,0,0,0,-2,-0.3,0,69.7,3,100,14.2,14.53,115,124.8,12.4,12.4,84.1,2244.8,1991,-6.1,-6.8,80.1,6,19.7,35.9,35.9,15.5,0
177.402,14.7,99.6,4.6,4.7,5.6,0,0,0,-2,-0.3,0,69.3,3,100,14.24,14.56,117.4,125.6,12.4,12.4,86.2,2379.8,2029,-6.1,-5.8,80.5,7.5,18.2,34.6,34.5,14.8,0
177.502,14.7,99.6,4.9,5,5.7,0,0,0,-2,-0.3,0,70.4,3,100,14.31,14.37,119.8,126.7,12.4,12.4,89.2,2519.2,2086,-5.6,-6.2,80.8,7.5,17.4,33.6,33.6,14.6,0
177.603,14.7,99.6,5.2,5.3,5.8,0,0,0,-2,0,0,70.5,3,100,14.27,14.1,121.5,127.4,12.4,12.4,92.1,2643.7,2128,-5.2,-7.1,80.9,6.4,16.9,33.1,33,14.5,0
177.703,14.7,99.6,5.5,5.7,6,0,0,0,-1.7,0,0,69.7,3,100,14.21,14.24,123.6,128.3,12.4,12.4,94.7,2710.5,2166,-4.7,-5.4,81,5.2,16.6,32.7,32.6,14.7,0
177.802,14.7,99.6,5.8,6,6.1,0,0,0,-1.7,0,0,69.3,3,100,14.2,14.18,125.7,129.4,11.7,11.7,97.8,2807,2222,-3.9,-4.5,81,4.9,16.4,32.6,32.5,14.9,0
177.905,14.7,99.6,6.1,6.3,6.3,0,0,0,-1.3,0,0,70.4,3,100,14.07,14.14,127.9,130.6,11.7,11.7,100.7,2937.8,2273,-3.8,-3.8,81,3.8,15.9,31,31,15.2,0
178.004,14.7,99.6,6.5,6.6,6.6,0,0,0,-1.3,0,0,71.4,3,100,13.94,14.07,129.8,132.4,10.9,10.9,103.9,2986.3,2310,-3.9,-3.8,81,3.4,17.3,32.4,32.4,16.4,0
178.103,14.7,99.6,6.8,7,7.2,0,0,0,-1,0,0,70.4,3,100,14.02,14.15,130.7,134.5,10.1,10.1,107.6,3010.5,2362,-3.1,-3.1,81,3,19,35.4,35.4,17.4,0
178.203,14.7,99.6,7.4,7.5,7.7,0,0,0,-1,0,0,67.5,3,100,14.14,14.15,133,136.6,9.3,9.3,111.7,2994.3,2414,-2,-2.4,81,3,18.3,34.6,34.6,17.4,0
178.304,14.7,99.6,8,8.1,8.4,0,0,0,-0.7,0,0,68.4,3,100,14.18,14.15,134.4,139,8.6,8.6,115.9,3029,2475,-0.7,-1.5,81.1,2.2,22.3,37.4,37.4,20.2,0
178.404,14.7,99.6,8.8,8.9,9.1,0,0,0,-0.7,0,0,72.5,3,100,14.24,14.37,137.6,142.7,7.8,7.8,120,3012,2530,0.9,0.6,81,1.9,21.2,36.3,36.3,20.4,0
178.503,14.7,99.6,9.3,9.8,10.8,0,0,0,-0.3,0,0,70.4,3,100,14.31,14.21,140.2,151,6.2,6.2,128.2,3015.6,2581,3,1.7,81,0.8,27.4,43.7,43.6,22.9,0
178.601,14.7,99.6,10.5,11,12.1,0,0,0,0,0,0,67.4,3,100,14.44,14.47,146.8,157.9,5.4,4.7,136.5,2981.4,2632,5.4,4.9,81,0.8,27.3,44.1,44.1,23.4,0
178.701,14.7,99.6,12.1,12.4,13.7,0,0,0,0,0,0,71.6,3,100,13.85,13.85,156.9,168.4,3.9,3.1,147.7,2963.5,2709,5.1,4.4,81,0.8,30.9,46.7,46.7,24.1,0
178.803,14.7,99.6,13.5,13.9,14.5,0,0,0,0,0,0,66,3,100,13.61,13.72,167.8,174.1,3.9,3.1,158.9,2849.8,2759,5.7,5.9,81,0,25.6,42.1,42.1,22.6,0
178.904,14.7,99.6,14.9,15,14.2,0,0,0,0,0,0,72.7,3,100,12.91,12.89,179.7,177.1,3.1,2.3,167.5,2704.5,2827,4.8,4.3,80.8,-4.1,17.7,33.7,33.7,18.1,0
179.003,14.7,99.6,14.5,14.6,14.3,0,0,0,0,0,0,80.6,3,100,12.36,12.65,179.8,179.5,2.3,1.6,175.5,2561.9,2876,3.2,4.4,80.4,-4.9,18.6,34.4,34.4,17.7,0
179.104,14.7,99.6,13.9,13.9,14.6,0,0,0,0,0,0,57,3,100,12.48,12.45,176.3,182.5,1.6,0.8,182.9,2465,2943,4.5,3.5,80.8,-4.5,22.4,37,37,18.4,0
179.202,14.7,99.6,13.5,13.7,14.9,0,0,0,0,0,0,80.6,3,100,12.29,12.66,174.4,185,1.6,0.8,190.1,2436.6,3007,4.2,6.3,81,-4.1,22.4,38,38,17.3,0
179.303,14.7,99.6,13.5,14.1,14.6,0,0,0,0,0,0,77.5,3,100,12.4,12.39,176,185,1.6,0.8,195.4,2397,3083,5.2,5.7,81,-3.4,18.8,34.6,34.6,17,0
179.399,14.7,99.6,13.5,13.8,14.4,0,0,0,0,0,0,76.7,3,100,12.4,12.26,177.4,185,1.6,0.8,200.4,2328.4,3175,5.7,5.7,81,1.9,19.5,34.8,34.8,17.4,0
179.492,14.7,99.6,13.3,13.2,14.4,0,0,0,0,0,0,50,3,100,12.03,12.2,174.9,185,1.6,0,204.8,2296.4,3197,3.4,5.1,81,1.9,24,39.4,39.4,17.6,0
179.593,14.7,99.6,13.2,13.4,14.8,0,0,0,0,0,0,76.2,3,100,12.09,11.99,171.7,184.6,1.6,0,209.5,2327.3,3280,4,4.2,81,1.9,24.5,41.1,41.1,19.3,0
179.689,14.7,99.6,14,14.3,14.7,0,0,0,0,0,0,73,3,100,12.4,12.23,176.2,183.1,1.6,0,212.7,2371.1,3348,3.4,4.8,81,1.9,19.8,36.2,36.2,18.1,0
179.786,14.7,99.6,14,14.5,14.7,0,0,0,0,0,0,55.5,3,100,12.29,12.2,175,181.8,0.8,0,215.7,2351.9,3409,2.2,3.5,81,1.9,18.9,35.2,35.2,18.1,0
179.883,14.7,99.6,13.9,14,14.7,0,0,0,0,0,0,67,3,100,12.19,12.46,173.9,180.6,0.8,0,218.5,2345.4,3465,2.8,5.3,81,1.9,22.3,37.8,37.8,18.5,0
179.983,14.7,99.6,13.7,13.7,14.7,0,0,0,0,0,0,53.2,3,100,11.97,12.07,171.5,179.5,0.8,0,221.7,2387.2,3531,1.1,2.2,81,1.9,23.4,40.1,40.1,18.7,0
180.082,14.7,99.6,13.7,13.9,14.8,0,0,0,0,0,0,57.8,3,102,12.03,12.18,169.3,178.3,0.8,0,224.8,2430.3,3609,0.8,2.3,81,1.9,22.8,38.3,38.3,19.5,0
180.182,14.7,99.6,13.7,14.2,14.8,0,0,0,0,0,0,56.8,3,102,12.25,12.29,168,177.3,0.8,0,227.2,2447.9,3668,2.4,3.3,81.1,1.9,22.5,38,38,19.7,0
180.283,14.7,99.6,13.7,14.3,14.9,0,0,0,0,0,0,78.7,3,102,12.32,12.42,166.9,176.6,0.8,0,229.7,2499.1,3707,3.7,4.9,81.1,1.9,22.6,38.2,38.2,19.7,0
180.384,14.7,99.6,13.7,14.3,15.1,0,0,0,0,0,0,58.7,3,102,12.43,12.49,164.2,175.2,0.8,0,232.8,2510.8,3810,5.8,6.4,81,1.9,24.8,41.5,41.5,20.6,0
180.483,14.7,99.6,14.3,14.6,15.2,0,0,0,0,0,0,75.5,3,102,12.4,12.61,167.1,174.1,1.6,0,235.4,2513.5,3863,6.3,8,81.1,1.9,23.6,39.2,39.2,20.6,0
180.576,14.7,99.6,14.3,15,15.2,0,0,0,0,0,0,60,3,104,12.48,12.26,166,173.4,1.6,0,238.1,2485.4,3915,6.3,6.1,81,1.9,22.9,39.5,39.5,20.9,0
180.674,14.7,99.6,15.1,15.5,15.1,0,0,0,0,0,0,74.3,3,104,12.4,12.13,170.2,172.3,1.6,0,241,2470.8,3987,4.4,6.5,81,1.9,21.9,37.4,37.4,21.2,0
180.769,14.7,99.6,15.1,15.5,15.1,0,0,0,0,0,0,57.3,3,104,12.29,12.13,169.8,171.8,1.6,0,243.9,2437.3,4059,5.5,7,81,1.9,22.3,37.9,37.9,21.6,0
180.865,14.7,99.6,15,15.1,15.1,0,0,0,0,0,0,74.8,3,104,12.29,12.02,169.3,171.6,1.6,0,247.3,2441.6,4110,5.2,5.2,81,1.9,23.6,38.9,38.9,22.1,0
180.962,14.7,99.6,14.8,14.7,15.2,0,0,0,0,0,0,69.5,3,104,12.19,12.29,166.9,171.3,1.6,0.8,251.3,2447.7,4173,4.3,6.1,81,1.9,26.7,42.1,42.1,22.6,0
181.055,14.7,99.6,14.6,14.6,15.4,0,0,0,0,0,0,68.6,3,104,12.32,12.26,164.4,171.1,1.6,0.8,254.8,2468.7,4229,4.5,5,80.9,1.9,27.6,43,43,23.8,0
181.153,14.7,99.6,14.6,15,15.4,0,0,0,0,0,0,63.1,3,104,12.48,12.23,164.1,170.8,2.3,0.8,258.9,2496.4,4312,6,5.6,81,1.9,26.4,42.8,42.8,23.4,0
181.253,14.7,99.6,15.3,15.5,15.4,0,0,0,0,0,0,63.8,3,104,12.48,12.66,167.6,170.5,2.3,0.8,262.3,2499.1,4382,7.1,8.6,81,1.9,25.1,41.4,41.4,24,0
181.353,14.7,99.6,15.3,15.6,15.5,0,0,0,0,0,0,62.1,3,106,12.03,12.1,167.3,170.3,2.3,1.6,266.3,2420.9,4432,6.4,6.5,81,1.9,26,41.4,41.4,24.8,0
181.452,14.7,99.6,15.1,15.2,15.5,0,0,0,0,0,0,72,3,106,12.25,12.1,165.5,170,3.1,1.6,270.7,2420.9,4507,6.6,7.1,81,1.9,28.3,43.7,43.7,25.1,0
181.551,14.7,99.6,15,15.1,15.6,0,0,0,0,0,0,71.3,3,106,12.16,12.18,164.6,169.9,3.9,2.3,274.5,2421,4561,5.3,6.8,81,1.9,29.1,44.5,44.5,25.2,0
181.642,14.7,99.6,15,15.3,15.7,0,0,0,0,0,0,67.5,3,108,12.22,12.23,164,169.7,3.9,3.1,278.2,2486,4635,5.8,7,81,1.9,29.1,45.6,45.6,25.9,0
181.743,14.7,99.6,15,15.5,15.8,0,0,0,0,0,0,64,3,108,12.35,12.26,163.9,169.6,4.7,3.9,282.4,2470.9,4697,7.1,7.9,81,2.2,28.7,44.9,44.9,26.3,0
181.846,14.7,99.6,15,15.7,15.7,0,0,0,0,0,0,63.1,3,108,12.38,12.23,163.4,169.5,5.4,3.9,286,2490.4,4748,8.3,8.5,81.1,2.2,27.7,43.8,43.8,26.1,0
181.943,14.7,99.6,15.4,15.5,15.8,0,0,0,0,0,0,72.2,3,109,12.09,12.02,165.2,169.3,5.4,4.7,290.5,2439.3,4830,7.7,8.1,81.1,2.2,30.4,45.6,45.6,27.2,0
182.037,14.7,99.6,15.2,15.1,15.7,0,0,0,0,0,0,60.3,3,109,12.09,12.05,164.4,169.2,7,5.4,296.3,2450.3,4898,7.5,7.8,81,3,32.3,48.8,48.8,27.4,0
182.127,14.7,99.6,15.2,15.4,15.7,0,0,0,0,0,0,57.8,3,111,12.09,12.13,164.2,169.1,6.2,5.4,298.6,2469.9,4942,6.4,8.2,81,3,30,46.5,46.5,26.8,0
182.221,14.7,99.6,15.2,15.5,15.7,0,0,0,0,0,0,72,3,111,12.22,12.23,164.4,169,7.8,6.2,301.9,2480.7,4994,7.7,8.9,81,3,30.5,45.9,45.9,27.7,0
182.312,14.7,99.6,15.2,15.4,15.6,0,0,0,0,0,0,67,3,111,12,12.02,165,168.9,7.8,7,305.2,2489.4,5053,7.5,8.2,81.1,3.4,30,46.2,46.2,28,0
182.409,14.7,99.6,15.2,15.4,15.5,0,0,0,0,0,0,62.2,3,111,11.96,11.99,165.1,168.8,8.6,7,309.1,2478.4,5108,5.7,6.9,81,3.4,30.8,46.9,46.9,28.3,0
182.505,14.7,99.6,15.2,15.2,15.5,0,0,0,0,0,0,61.7,3,111,12.03,11.99,164.9,168.7,8.6,7.8,312.6,2460.9,5175,5.8,6.6,80.9,3.4,31.4,47.5,47.5,28.8,0
182.602,14.7,99.6,15.1,15.2,15.4,0,0,0,0,0,0,63.1,3,113,12,11.99,164.7,168.5,8.6,7.8,316.7,2467.6,5238,4.7,5.4,80.9,3.4,32.2,47.6,47.6,29.2,0
182.703,14.7,99.6,15,15.3,15.4,0,0,0,0,0,0,62.8,3,113,12.03,12.02,164.8,168.4,9.3,7.8,320.6,2489.4,5292,4.3,5.1,81,3,31.7,48.1,48.1,29.5,0
182.803,14.7,99.6,15,15.2,15.3,0,0,0,0,0,0,62.1,3,115,12.06,12.1,164.7,168.3,9.3,8.6,324.3,2444.7,5341,4.6,5.5,81,3,32.1,48.5,48.5,29.9,0
182.903,14.7,99.6,15,15.3,15.3,0,0,0,0,0,0,66,3,115,12.09,11.95,164.8,168.2,9.3,8.6,328.3,2450.2,5411,4.3,4.5,81,3,32.4,47.8,47.8,30.5,0
183.002,14.7,99.6,15,15.2,15.2,0,0,0,0,0,0,62.2,3,115,12.03,12.1,164.8,168.1,9.3,8.6,331.6,2433.9,5474,4,5.1,81,3,32.8,48.2,48.2,30.6,0
183.103,14.7,99.6,15,15.1,15.3,0,0,0,0,0,0,61.3,3,117,12.09,11.86,164.8,167.9,10.1,8.6,335.6,2398.1,5526,3.7,3.4,81,3.4,34.1,49.4,49.4,31.4,0
183.203,14.7,99.6,14.7,15,15.2,0,0,0,0,0,0,64,3,117,12.06,12.15,163.4,167.8,10.1,8.6,339,2400,5571,3.1,3.9,81,3.4,35,50.4,50.4,31.9,0
183.301,14.7,99.6,14.6,14.8,15.2,0,0,0,0,0,0,63.3,3,118,12.03,12,162.4,167.7,10.1,8.6,342.7,2380.6,5643,2.7,3.6,81,3,36.3,52.7,52.7,32.6,0
183.403,14.7,99.6,14.5,15,15.2,0,0,0,0,0,0,64.9,3,118,12.13,12.05,162.2,167.6,10.1,9.3,345.8,2384.8,5675,3.3,3,81,3,36.1,51.5,51.5,33,0
183.502,14.7,99.6,14.5,15.1,15.1,0,0,0,0,0,0,65.6,3,120,12.09,12.13,161.7,167.6,10.1,9.3,348.4,2369.8,5746,3.3,3.6,81,3,36.4,51.8,51.8,33.5,0
183.603,14.7,99.6,14.5,15.2,15.2,0,0,0,0,0,0,63.7,3,122,12.13,12.1,162.2,167.4,10.1,9.3,352,2336.5,5814,3.6,3.6,81.1,2.2,37.4,52.7,52.7,34.9,0
183.703,14.7,99.6,14.5,15.2,15.2,0,0,0,0,0,0,68.1,3,122,11.96,12.02,161.6,167.3,10.1,9.3,355.7,2327.1,5850,2.2,3,81,2.2,38.3,54.6,54.6,35.3,0
183.801,14.7,99.6,14.5,15,15.1,0,0,0,0,0,0,66.3,3,122,12.03,12.05,162,167.2,10.1,9.3,357.9,2296.6,5886,2.1,2.9,80.9,2.2,38,53.3,53.3,35.4,0
183.893,14.7,99.6,14.5,15.2,15.1,0,0,0,0,0,0,64.2,3,124,12.13,12.05,161.6,167.2,10.1,9.3,360,2297.3,5934,2.1,2.6,80.9,1.9,38.7,54,54,36.2,0
183.993,14.7,99.6,14.5,15.1,15.1,0,0,0,0,0,0,65.1,3,124,12.06,12.07,161.6,167.1,10.1,9.3,362.8,2255.4,5992,1.6,1.7,81,1.9,39.5,54.8,54.8,37.1,0
184.092,14.7,99.6,14.5,15,15,0,0,0,0,0,0,67.2,3,126,12.06,12.15,162.1,166.9,10.1,9.3,366.1,2237.8,6068,0.9,1.2,80.9,2.2,40.8,56.1,56.1,38.2,0
184.192,14.7,99.6,14.5,15,15,0,0,0,0,0,0,62.6,3,126,12.12,12.1,162.1,166.9,10.1,9.3,368.6,2213.2,6080,0.3,0.8,81.1,2.2,41.2,57.4,57.4,38.4,0
184.292,14.7,99.6,14.5,14.9,15.1,0,0,0,0,0,0,63.8,3,126,12.19,12.15,161.2,166.8,10.1,9.3,371.3,2189,6128,-0.2,0.9,81,2.2,42.2,57.4,57.4,39,0
184.393,14.7,99.6,14.5,15,15,0,0,0,0,0,0,62.6,3,127,12.13,11.97,161.7,166.6,10.1,9.3,373.7,2208.6,6171,-0.1,1,81.1,2.2,42.2,58.5,58.5,39.8,0
184.494,14.7,99.6,14.5,14.9,14.9,0,0,0,0,0,0,61.7,3,129,11.63,11.95,160.9,166.6,10.1,9.3,376.5,2229.4,6223,-0.2,1.6,81,2.2,43.1,58.3,58.3,40.5,0
184.593,14.7,99.6,14.5,15,14.7,0,0,0,0,0,0,63.8,3,129,11.56,11.97,160.8,166.5,10.1,9.3,379.3,2220.5,6283,0.5,0.6,80.9,2.2,43.6,58.8,58.8,41.2,0
184.694,14.7,99.6,14.5,14.9,14.6,0,0,0,0,0,0,64.9,3,131,11.52,11.52,161.4,166.4,10.1,9.3,382.1,2271.2,6308,-0.6,-2.3,81,2.2,43.9,60.1,60.1,41.7,0
184.795,14.7,99.6,14.5,14.8,14.5,0,0,0,0,0,0,61.7,3,133,11.52,11.66,161.1,166.3,10.1,9.3,383.7,2217.5,6321,-1.3,0.2,81,1.9,43.7,59.9,59.9,41.6,0
184.893,14.7,99.6,14.5,14.8,14.4,0,0,0,0,0,0,64.7,3,133,11.39,11.33,160.4,166.2,10.9,9.3,385.7,2219.1,6381,-1.5,-0.5,81.1,1.9,44.3,59.5,59.5,42.3,0
184.993,14.7,99.6,14.5,14.6,14.3,0,0,0,0,0,0,63.5,3,133,11.31,11.4,160.5,166.1,10.9,9.3,388.4,2195.7,6442,-1.2,-2,81,1.9,45.4,60.5,60.5,43.4,0
185.093,14.7,99.6,14.2,14.5,14.1,0,0,0,0,0,0,64.7,3,135,11.37,11.36,158.8,166,10.9,9.3,392,2213.9,6513,-2.7,-3,81,1.9,46.3,62.5,62.5,44.4,0
185.194,14.7,99.6,14.2,14.6,14.1,0,0,0,0,0,0,64.9,3,136,11.42,11.31,158.2,166,10.9,9.3,393.6,2179.7,6500,-1.3,-0.3,81.1,1.9,45.6,60.8,60.8,43.8,0
185.293,14.7,99.6,14.2,14.6,14,0,0,0,0,0,0,65.8,3,136,11.23,11.31,157.9,165.9,10.9,9.3,395.4,2196.4,6540,-2.1,-2.8,81,1.9,45.9,61,61,44.2,0
185.392,14.7,99.6,14.2,14.7,13.9,0,0,0,0,0,0,66.3,3,138,11.26,11.24,157.6,165.9,10.9,9.3,397.3,2185.7,6568,-2.3,-1.1,81,1.9,46.1,62.3,62.3,44.6,0
185.493,14.7,99.6,14.2,14.6,13.8,0,0,0,0,0,0,62.2,3,140,11.31,11.24,158,165.8,10.9,10.1,399.5,2177,6634,-2.6,-2.8,81.1,1.9,46.5,62.7,62.7,45.2,0
185.593,14.7,99.6,14.2,14.4,13.6,0,0,0,0,0,0,64.5,3,142,11.3,11.26,157.8,165.7,10.9,10.1,401.6,2179.9,6658,-3.5,-2,80.9,1.9,47.4,62.5,62.5,46.1,0
185.694,14.7,99.6,14.2,14.5,13.5,0,0,0,0,0,0,64.2,4,142,11.3,11.26,156.6,165.6,10.9,10.1,403.8,2191.3,6708,-3.4,-4.1,81,1.9,48.2,63.3,63.3,47,0
185.792,14.7,99.6,14.2,14.7,13.4,0,0,0,0,0,0,65.1,4,144,11.23,11.26,156.8,165.6,10.9,10.1,405.9,2162.5,6741,-3.8,-3.3,81,1.9,48.4,63.6,63.6,47.7,0
185.892,14.7,99.6,14.2,14.4,13.4,0,0,0,0,0,0,64.9,4,144,11.27,11.24,156.8,165.5,10.9,10.1,407.7,2163.9,6756,-4.6,-5.1,80.9,1.5,48.8,64.9,64.9,48.2,0
185.994,14.7,99.6,14.2,14.6,13.3,0,0,0,0,0,0,62.4,4,145,11.2,11.29,157.5,165.7,10.9,10.1,408.3,2169.6,6647,-5.5,-4.9,81,-21,48,61.5,61.5,47.8,0
186.092,14.7,99.6,15.6,16.1,14.2,0,0,0,0,0,0,63.7,4,147,11.72,11.66,164.3,167.3,10.1,9.3,392.3,2201.7,5822,-1.4,-2.1,81,-22.9,39.1,52.1,52,39.9,0
186.191,14.7,99.6,18.5,19,16.3,0,0,0,0,0,0,72,4,147,11.64,11.59,176.9,168.6,9.3,8.6,354.3,2296.8,5236,-2.3,-0.9,78.5,-4.9,32.4,47.5,47.4,34,0
186.280,14.7,99.6,17.1,20.4,16.7,0,0,0,0,0,0,63.1,4,147,11.57,11.46,168.9,168.5,10.1,8.6,338,2284,5244,1.3,0.7,35.3,-4.1,28.7,44,44,31.1,0
186.370,14.7,99.6,16.5,20.4,16.7,0,0,0,0,-3,0,64.9,4,149,11.67,11.73,165.8,168.4,9.3,8.6,331.1,2136.8,5318,3,3.3,34,1.9,29.3,44,44.1,30.8,0
186.462,14.7,99.6,16.5,18.3,16.7,0,0,0,0,-3,0,62.8,4,149,11.37,11.43,165.8,168.4,9.3,8.6,328.1,2072.4,5301,3.3,3.9,41.1,1.9,32.3,47,47.1,30.4,0
186.562,14.7,99.6,16.3,16.3,16.7,0,0,0,0,-3,0,63.8,4,151,11.39,11.36,164.1,168.3,9.3,8.6,327.3,2086.7,5349,3.2,3.3,78.2,1.9,35.3,50,50.1,30.1,0
186.665,14.7,99.6,15.8,16.1,16.8,0,0,0,0,-2.7,0,66.2,4,151,11.19,11.24,161.6,168.3,9.3,8.6,328,2097.1,5347,1.4,2.7,80.2,1.9,33.2,48.9,49,30.2,0
186.762,14.7,99.6,15.8,16.5,16.7,0,0,0,0,-2.7,0,65.3,4,153,11.39,11.43,161.8,168.3,9.3,8.6,328.8,2114.8,5364,2.3,3.8,81.2,1.9,32.3,47.9,48,30.4,0
186.864,14.7,99.6,16.3,16.7,16.8,0,0,0,0,-2.3,0,64.9,4,154,11.64,11.86,163.8,168.2,9.3,8.6,329.6,2099.6,5399,2.5,4.1,81.1,1.5,31.5,47.2,47.2,30.5,0
