Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2FM028196,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,0,0,60,0,0.3,4.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3004,0.2,5.5,0.1,100,96,0,0,101,9,15.5,0.6,100,25.0,7.3,77,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
4.00,3039,1.8,5.7,1.8,100,96,0,0,101,10,12.5,2.7,100,26.0,12.0,91,101,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
5.00,3079,4.1,5.7,4.3,100,96,0,0,100,10,11.5,5.1,50,26.0,15.0,100,105,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
6.00,3120,5.4,5.8,7.0,100,96,0,0,100,10,11.5,5.1,50,26.0,15.0,100,105,14.3,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
7.50,3159,6.8,6.0,9.7,100,96,3,0,100,10,8.5,10.2,50,28.0,14.9,100,101,15.1,3,0,1.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
8.50,3215,6.8,6.0,9.7,100,96,11,0,100,10,8.5,10.2,50,28.0,14.9,100,101,15.1,3,0,2.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
10.00,3304,10.8,6.1,17.6,100,96,19,0,100,14,2.5,17.6,50,30.0,15.9,100,101,20.4,3,0,4.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
11.75,3421,15.7,6.4,23.0,100,95,27,0,100,15,0.0,22.7,54,30.0,17.5,100,106,11.7,3,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
14.25,3543,15.7,6.7,22.3,100,95,43,0,101,16,0.0,22.3,67,30.0,18.7,100,117,11.2,3,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
15.75,3612,16.1,6.8,23.4,100,95,51,0,100,16,0.0,23.6,64,30.0,17.1,100,118,12.1,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
