﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
0.346,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.79,14.66,19.1,19.5,4.9,684.6,742,-0.5,-1.5,2.1,3.8,53.3,0,34.9,49.9,35.1,0
0.465,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.81,14.61,19.1,19.5,5,686.4,744,-0.4,-1.8,2.1,2.2,52,0,34.9,49.9,35.1,0
0.585,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.79,14.6,19.1,19.8,5,683.2,742,-0.5,-1.7,2.1,4.1,53.4,0,34.9,50.2,35.1,0
0.709,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.79,14.6,19.1,19.9,5,686.3,745,-0.6,-1.5,2.1,3.8,53.5,0,34.9,49.9,35.1,0
0.827,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.81,14.6,19.1,19.7,5,685.9,746,-0.5,-1.4,2.1,2.2,52.3,0,34.9,50.1,35.1,0
0.951,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.79,14.64,19.1,19.6,5,684.9,748,-0.6,-1.3,2.1,1.9,51.6,0,34.9,49.9,35.1,0
1.074,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.73,14.68,19.1,19.8,5,681.2,748,-0.8,-1.3,2.1,1.9,51.8,0,34.9,49.9,35.1,0
1.194,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.68,14.68,19.1,19.6,5,683.5,752,-0.7,-1.4,2.1,1.1,51.1,0,34.9,50.9,35.1,0
1.316,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.66,14.71,19.1,19.8,5,677.3,747,-0.7,-1.4,2.1,2.6,52.3,0,34.9,49.9,35.1,0
1.435,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.64,14.73,19.1,19.6,5.1,679.6,753,-0.7,-1.4,2.1,1.1,50.9,0,34.9,49.9,35.1,0
1.555,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.64,14.76,19.1,19.5,5,678.9,754,-0.6,-1.4,2.1,0.4,49.6,0,34.9,49.9,35.1,0
1.675,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.64,14.76,19.1,19.5,5,681.2,747,-0.6,-1.5,2.1,1.5,49.7,0,34.9,49.9,35.1,0
1.795,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.64,14.76,19.1,19.5,5,677.8,749,-0.6,-1.5,2.1,1.1,50.8,0,34.9,49.9,35.1,0
1.935,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.61,14.79,19,19.4,5,682.6,747,-0.6,-1.2,2.1,1.9,50.8,0,34.9,49.9,35.1,0
2.056,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.6,14.81,19,19.6,5,682.9,749,-0.5,-1.5,2.1,1.5,51,0,34.9,49.9,35.1,0
2.175,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.61,14.81,19.1,19.5,5,682.3,750,-0.5,-1.5,2.1,1.1,49.9,0,34.9,49.9,35.1,0
2.295,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.66,14.79,19.1,19.7,5,686.9,748,-0.4,-1.6,2.1,2.2,51.5,0,34.9,49.9,35.1,0
2.417,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.73,14.76,19.1,19.7,5,683.8,753,-0.2,-1.4,2.1,2.2,51.1,0,34.9,50.9,35.1,0
2.536,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.79,14.71,19.1,19.6,5.1,689.1,754,0.1,-1.5,2.1,1.1,50.4,0,34.9,49.9,35.1,0
2.655,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.79,14.71,19.1,19.7,5.1,687.6,756,-0.1,-1.3,2.1,1.1,49.9,0,34.9,49.9,35.1,0
2.775,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.79,14.71,19.1,19.6,5.1,691.3,754,-0.1,-1.2,2.1,1.5,50,0,34.9,50.2,35.1,0
2.895,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.79,14.68,19.1,19.6,5,688,751,-0.1,-1.2,2.1,1.5,50.5,0,34.9,49.9,35.1,0
3.015,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.79,14.66,19.1,19.4,5,693.8,753,-0.2,-1.2,2.1,0.8,49.6,0,34.9,50.2,35.1,0
3.135,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.76,14.64,19.1,19.8,5,692.9,754,-0.3,-1.2,2.1,1.5,49.8,0,34.9,50.9,35.1,0
3.256,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.73,14.61,19.1,19.7,5.1,698.1,757,-0.4,-1.2,2.1,1.1,49.9,0,34.9,50.1,35.1,0
3.376,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.76,14.58,19,19.7,5.1,694.4,759,-0.4,-1.3,2.1,1.1,49.6,0,34.9,49.9,35.1,0
3.500,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.76,14.58,19,19.6,5.1,695.2,762,-0.5,-1.2,2.1,0,48.9,0,34.9,49.9,35.1,0
3.629,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.73,14.58,19.2,19.5,5.1,699.8,764,-0.5,-1.4,2.2,-0.4,48.6,0,34.9,49.9,35.1,0
3.747,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.68,14.58,19.4,19.7,5.1,698.5,756,-0.5,-1.5,2.2,0,49.8,0,34.9,51.1,35.1,0
3.869,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.61,14.58,19.4,19.8,5.1,702.7,756,-0.9,-1.6,2.1,0,50.4,0,34.9,49.9,35.1,0
3.986,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.61,14.61,19.3,19.6,5.1,702.9,757,-0.6,-1.7,2.1,0,49.6,0,34.9,49.9,35.1,0
4.107,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.6,14.64,19.2,19.7,5.1,707.2,762,-0.6,-1.7,2.1,0.4,49.5,0,34.8,49.9,35.1,0
4.226,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.58,14.68,19.1,19.6,5.1,703.7,764,-0.6,-1.4,2.1,0,49,0,34.9,50.1,35.1,0
4.346,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.58,14.73,19,19.6,5.1,706.9,764,-0.6,-1.4,2.1,0.4,48.9,0,34.9,49.9,35.1,0
4.470,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.58,14.79,19,19.5,5.1,703.9,765,-0.5,-1.4,2.2,0.4,48.4,0,34.9,49.9,35.1,0
4.596,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.58,14.81,19.2,19.3,5.1,704.8,763,-0.4,-1.4,2.1,-0.8,47.7,0,34.9,49.9,35.1,0
4.717,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.6,14.84,19.2,19.5,5,702.5,757,-0.4,-1.3,2.1,0.4,49.4,0,34.9,49.9,35.1,0
4.839,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.64,14.84,19.2,19.3,5,704.3,759,-0.1,-1.2,2.1,-0.4,48.4,0,34.9,49.9,35.1,0
4.967,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.71,14.84,19.1,19.4,5,704.6,755,-0.1,-1.1,2.1,0.8,49.5,0,34.9,49.9,35.1,0
5.089,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.79,14.84,19.1,19.5,5,703.8,757,0.2,-0.9,2.1,0.8,49.1,0,34.9,50.2,35.1,0
5.211,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.84,14.81,19.1,19.4,5,707.4,759,0.3,-0.9,2.1,0.4,48.9,0,34.9,49.9,35.1,0
5.335,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.81,14.76,19.1,19.5,5,702.3,758,0,-0.8,2.1,0.4,48.2,0,34.9,51.1,35.1,0
5.454,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.81,14.73,19.1,19.4,5,706.6,760,0,-0.9,2.1,0,48.9,0,34.9,49.9,35.1,0
5.581,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.81,14.71,19.1,19.2,5,706.4,758,0,-0.9,2.1,-0.4,47.9,0,34.9,49.9,35.1,0
5.713,14.7,0,-9.2,0,104,0,0,0,0,0,0,0,1,33,14.81,14.66,19.1,19.2,5,705.4,754,0,-1,2.1,0,48.7,0,34.9,49.9,35.1,0
5.835,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.79,14.61,18.9,19.4,4.9,709.9,753,-0.2,-0.9,2,1.1,48.6,0,34.9,51.2,35.1,0
5.959,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.79,14.61,18.7,19.3,5,708,761,-0.2,-0.9,2,1.1,48.2,0,34.9,49.9,35.1,0
6.079,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.73,14.6,18.8,19.1,5,703.9,765,-0.3,-1,2.1,-0.8,46.9,0,34.9,49.9,35.1,0
6.210,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.71,14.6,18.7,19.1,5,711.2,761,-0.3,-1.1,2.1,0.4,47,0,34.9,49.9,35.1,0
6.340,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.64,14.6,18.8,19.3,5,703.7,760,-0.6,-1.2,2.1,0.4,47.9,0,34.9,50.2,35.1,0
6.471,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.58,14.6,18.9,19.1,5,706.7,758,-0.5,-1.4,2.1,-0.4,47.4,0,34.9,49.9,35.1,0
6.600,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.56,14.61,19,19.4,5,709.6,755,-0.6,-1.4,2.1,0.4,49,0,34.9,49.9,35.1,0
6.730,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.56,14.61,18.9,19.4,5,707.2,758,-0.6,-1.6,2.1,0.4,48.2,0,34.9,49.9,35.1,0
6.859,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.54,14.64,18.9,19.3,5,704.6,760,-0.5,-1.6,2.1,0,47.8,0,34.9,49.9,35.1,0
6.990,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.53,14.66,18.9,19.3,5,710.4,759,-0.6,-1.6,2.1,0,47.8,0,34.9,49.9,35.1,0
7.121,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.51,14.68,18.9,19.2,5,711.6,761,-0.6,-1.6,2.1,-0.4,47.8,0,34.9,50.9,35.1,0
7.250,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.51,14.68,18.9,19.2,5,710.4,758,-0.5,-1.7,2,0,47.8,0,34.9,50.2,35.1,0
7.371,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.48,14.68,18.8,18.9,4.9,706,756,-0.6,-1.7,2,-0.4,47.4,0,35,50,35.2,0
7.502,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.51,14.68,18.7,19.1,4.9,707.2,744,-0.6,-1.6,2,2.6,50,0,35,50.2,35.2,0
7.633,14.7,0,-9.4,0,104,0,0,0,0,0,0,0,1,33,14.56,14.64,18.5,19.1,4.9,704.8,749,-0.6,-1.6,2,1.9,47.9,0,34.9,50,35.2,0
7.760,14.7,0,-9.4,0,104,0,0,0,0,0,0,0,1,33,14.61,14.6,18.5,19.1,4.9,709.4,755,-0.5,-1.7,2,1.5,47.3,0,34.9,50,35.2,0
7.892,14.7,0,-9.4,0,104,0,0,0,0,0,0,0,1,33,14.64,14.56,18.6,18.9,4.9,710.6,753,-0.5,-1.7,2,1.1,47.6,0,35,50,35.2,0
8.022,14.7,0,-9.4,0,104,0,0,0,0,0,0,0,1,33,14.66,14.56,18.4,19,4.9,710.6,757,-0.5,-1.7,2,1.5,47.1,0,34.9,50,35.2,0
8.152,14.7,0,-9.4,0,104,0,0,0,0,0,0,0,1,33,14.71,14.56,18.3,19,4.9,709,757,-0.5,-1.6,2,1.9,46.8,0,34.9,50.9,35.2,0
8.282,14.7,0,-9.4,0,104,0,0,0,0,0,0,0,1,33,14.73,14.56,18.4,18.8,4.9,712.9,754,-0.3,-1.6,2.1,1.1,46.6,0,35,50,35.2,0
8.405,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.73,14.56,18.5,19,4.9,715,749,-0.5,-1.5,2.1,1.1,47.9,0,35,50,35.2,0
8.525,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.71,14.58,18.7,19,4.9,710.5,754,-0.6,-1.3,2.1,0.8,48.1,0,34.9,50.9,35.2,0
8.646,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.71,14.6,18.8,18.8,4.9,712.8,761,-0.7,-1.2,2.1,-0.8,46.7,0,34.9,50,35.2,0
8.765,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.71,14.61,18.7,19.1,4.9,711.6,754,-0.7,-1.3,2,1.1,47.6,0,34.9,50,35.2,0
8.886,14.7,0,-9.4,0,104,0,0,0,0,0,0,0,1,33,14.71,14.66,18.4,19.1,4.9,712.7,757,-0.6,-1.3,2,1.1,46.8,0,34.9,49.9,35.1,0
9.005,14.7,0,-9.4,0,104,0,0,0,0,0,0,0,1,33,14.68,14.68,18.5,19.1,5,712.6,761,-0.6,-1.3,2.1,1.1,46.7,0,34.9,49.9,35.1,0
9.125,14.7,0,-9.4,0,104,0,0,0,0,0,0,0,1,33,14.66,14.71,18.5,18.9,4.9,715.6,764,-0.6,-1.1,2.1,0,45.4,0,34.9,50.2,35.2,0
9.252,14.7,0,-9.4,0,104,0,0,0,0,0,0,0,1,33,14.63,14.71,18.5,18.9,4.9,713.8,763,-0.7,-1.4,2.1,0,45.9,0,34.9,50,35.2,0
9.380,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.6,14.73,18.6,18.8,4.9,708,760,-0.9,-1.4,2.1,-0.4,45.6,0,34.9,50,35.2,0
9.497,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.58,14.76,18.5,19,4.9,712.4,759,-0.6,-1.4,2.1,0.8,47,0,34.9,50,35.2,0
9.616,14.7,0,-9.3,0,104,0,0,0,0,0,0,0,1,33,14.61,14.76,18.7,18.9,4.9,706.9,758,-0.5,-1.4,2,0,46.5,0,34.9,50,35.2,0
9.735,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.61,14.76,18.5,18.8,4.9,712.7,762,-0.5,-1.4,2,0,45.7,0,34.9,51,35.2,0
9.855,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.61,14.79,18.4,18.6,4.9,711.3,764,-0.4,-1.5,2,0,44.7,0,35,50,35.2,0
9.977,14.7,0,-9.4,0,104,0,0,0,0,0,0,0,1,33,14.61,14.79,18.3,18.8,4.9,712.4,760,-0.4,-1.4,2,1.1,46,0,35,50.2,35.2,0
10.095,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.64,14.79,18.2,18.7,4.9,709,761,-0.4,-1.4,2,0.4,44.9,0,35,50,35.2,0
10.215,14.7,0,-9.4,0,104,0,0,0,0,0,0,0,1,33,14.66,14.73,18.2,18.6,4.8,711.7,753,-0.4,-1.7,2,1.1,45.8,0,35,50,35.2,0
10.337,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.68,14.66,18.2,18.6,4.8,711.7,753,-0.3,-1.5,2,1.1,45.8,0,35,50,35.2,0
10.461,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.68,14.64,18.2,18.7,4.8,714.2,752,-0.4,-1.5,2,1.5,46,0,35,50,35.2,0
10.587,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.68,14.61,18.1,18.8,4.8,712.6,753,-0.4,-1.5,2,2.2,46.2,0,35,50,35.2,0
10.716,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.71,14.61,18.1,18.6,4.8,720.5,757,-0.4,-1.4,2,0.8,45.1,0,35,50,35.2,0
10.835,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.76,14.61,18.1,18.8,4.8,719.2,752,-0.4,-1.4,2,1.9,45.7,0,35,50,35.2,0
10.956,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.79,14.64,18.1,18.7,4.8,718.6,754,-0.3,-1.3,2,1.1,45.7,0,35,50.3,35.2,0
11.075,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.81,14.64,18.3,18.5,4.8,717.7,756,-0.1,-1.2,2,0.4,45.2,0,35,51,35.2,0
11.195,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.84,14.66,18.3,18.5,4.8,720.6,756,-0.1,-1,2,0.4,45.5,0,35,50.3,35.2,0
11.316,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.87,14.66,18.2,18.5,4.8,719,758,-0.2,-1,2,0.4,45.5,0,35,50,35.2,0
11.441,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.87,14.68,18.3,18.4,4.8,715.3,758,-0.1,-0.7,2,0,44.7,0,35,50,35.2,0
11.567,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.81,14.71,18.2,18.3,4.7,718.5,755,-0.2,-1,2,0,44.6,0,35,50,35.2,0
11.685,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.73,14.73,18.1,18.4,4.7,716.8,751,-0.5,-1,2,1.1,44.4,0,35,50.3,35.2,0
11.805,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.66,14.73,18.2,18.2,4.7,719.6,748,-0.6,-1.1,2,0.4,45.5,0,35,50.1,35.3,0
11.926,14.7,0,-9.5,0,103,0,0,0,0,0,0,0,1,33,14.64,14.73,18,18.5,4.7,716.3,747,-0.5,-1.2,1.9,2.2,46.8,0,35,50.3,35.2,0
12.056,14.7,0,-9.5,0,103,0,0,0,0,0,0,0,1,33,14.61,14.76,17.9,18.6,4.8,720,752,-0.4,-1,2,1.9,45.4,0,35,50,35.2,0
12.175,14.7,0,-9.5,0,103,0,0,0,0,0,0,0,1,33,14.6,14.76,18.1,18.4,4.8,717.4,756,-0.4,-1.2,2,0.8,44.5,0,35,50.3,35.2,0
12.295,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.56,14.76,18.2,18.5,4.8,721.4,753,-0.7,-1.2,2,1.1,45.8,0,35,50,35.2,0
12.416,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.56,14.73,18.2,18.5,4.7,717.4,751,-0.5,-1.1,2,1.1,45.6,0,35,50,35.2,0
12.536,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.56,14.76,18.1,18.6,4.7,719.6,746,-0.4,-1.4,2,3,48,0,35,51,35.2,0
12.655,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.56,14.79,18.2,18.5,4.8,717,755,-0.4,-1.3,2,1.1,45.5,0,35,50,35.2,0
12.776,14.7,0,-9.4,0,103,0,0,0,0,0,0,0,1,33,14.6,14.76,18.1,18.6,4.8,721.8,758,-0.2,-1.2,2,0.8,45,0,35,50,35.2,0
12.900,14.7,0,-9.5,0,103,0,0,0,0,0,0,0,1,33,14.61,14.73,18.1,18.5,4.8,722.5,763,-0.3,-1.5,2,0.4,44.8,0,35,50.3,35.2,0
13.029,14.7,0,-9.5,0,103,0,0,0,0,0,0,0,1,34,14.68,14.71,18.1,19.3,4.9,723.4,760,-0.2,-1.2,2.1,3.4,46.9,0,34.9,49.9,35.1,0
13.156,14.7,0,-9.3,0,103,0,0,0,0,0,0,0,1,34,14.71,14.66,18.7,20.5,5.2,725.4,766,-0.2,-1.5,2.6,4.5,51.3,0,34.8,50.8,35,0
13.275,14.7,0,-9.1,0,103,0,0,0,0,0,0,0,1,34,14.73,14.66,19.8,20.7,5.4,722.1,770,-0.2,-1.2,2.5,1.1,52.9,0,34.7,49.8,34.9,0
13.396,14.7,0,-8.8,0,103,0,0,0,0,0,0,0,1,34,14.73,14.64,21.1,22.3,5.7,716.1,773,-0.2,-1.1,2.8,3,59.4,0,34.6,49.6,34.8,0
13.515,14.7,0,-8.6,0,103,0,0,0,0,0,0,0,1,33,14.73,14.64,21.9,23.2,6,719,775,-0.3,-1.1,2.8,0.8,60.8,0,34.5,49.5,34.7,0
13.636,14.7,0,-8.4,0,103,0,0,0,0,0,0,0,1,33,14.76,14.64,22.9,24.4,6.4,716.3,778,-0.3,-1,3.1,1.1,67,0,34.3,49.1,34.6,0
13.755,14.7,0,-8.2,0,103,0,0,0,0,0,0,0,1,33,14.79,14.64,24,25.4,6.6,723.6,773,0,-0.9,3,1.1,69.1,0,34.2,50,34.5,0
13.875,14.7,0,-8,0,103,0,0,0,0,0,0,0,1,33,14.81,14.64,25.1,27,6.8,731.5,759,-0.2,-0.8,3.2,3.8,75.2,0,34.1,50.2,34.4,0
13.999,14.7,0,-7.7,0,103,0,0,0,0,0,0,0,1,33,14.81,14.66,26.6,28.1,7,750.5,743,-0.2,-0.8,3.3,14.2,84.7,0,34.1,49.1,34.3,0
14.131,14.7,0,-7.5,0,103,0,0,0,0,0,0,0,1,33,14.79,14.71,27.7,29,7.2,783.7,736,-0.3,-0.7,3.4,13.9,89,0,34,49.1,34.2,0
14.255,14.7,0.7,-7.4,0,103,0,0,0,0,0,0,0,1,33,14.76,14.73,28.1,28.9,7.1,803.8,728,0,-0.8,3.2,3.8,85.6,0,34.1,50.1,34.3,0
14.375,14.7,2.2,-6.9,0,103,0,0,0,0,0,0,0,1,33,14.66,14.79,30.5,31,7.7,817.2,746,-0.2,-0.5,4,14.2,98.7,0,33.8,48.8,34,0
14.495,14.7,4.2,-6.9,0,103,0,0,0,0,0,0,0,1,33,14.53,14.76,30.7,31.9,8.2,807.6,788,-0.7,-0.9,3.6,15,100.2,0,33.9,48.7,34.1,0
14.621,14.7,6.6,-6.9,0,103,0,0,0,0,0,0,0,1,33,14.48,14.73,31.1,32.5,9.2,806.2,892,-0.7,-1.2,4.2,15.8,102.2,0,35.2,51.2,35.4,0
14.752,14.7,8.5,-6.9,0,103,0,0,0,0,0,0,0,1,33,14.48,14.68,30.8,32.2,10.2,822.8,977,-1,-1.9,4.6,16.9,103.3,0,36.5,51.2,36.7,0
14.881,14.7,10,-6.7,0,103,0,0,0,0,0,0,0,1,33,14.41,14.6,31.9,32.8,11.2,810.2,1029,-1,-2.5,4.9,17.2,108,0,37,52.7,37.2,0
15.014,14.7,11.8,-6,0,103,0,0,0,0,0,0,0,1,33,14.31,14.53,35,37.8,12.9,785.9,1063,-1.1,-3.1,6,18,119.8,0,39.2,54.2,39.5,0
15.140,14.7,12.1,-5.3,0,103,0,0,0,0,0,0,0,1,33,14.47,14.44,35.5,37.7,13.9,780.8,1098,-0.8,-3,6.1,18,121.5,0,39.7,55.7,40,0
15.268,14.7,11.9,-5.1,0,102,0,0,0,0,0,0,0,1,33,14.61,14.41,36.7,36.6,14,794.8,1120,-1,-2.8,5.8,18,126,0,39.4,54.3,39.6,0
15.391,14.7,11.9,-5.2,0,102,0,0,0,0,0,0,0,1,33,14.66,14.21,36.5,36.5,14.2,795,1145,-1.4,-3.9,5.8,18,125.5,0,39.8,54.8,40.1,0
15.521,14.7,12,-5.3,0,103,0,0,0,0,0,0,0,1,33,14.6,14.17,36.4,36.4,14.5,790,1178,-2,-4.1,5.9,18,125.3,0,40.3,55.5,40.5,0
15.651,14.7,13.2,-5.1,0,102,0,0,0,0,0,0,0,1,33,14.73,14.27,37.6,40.6,15.7,764.4,1211,-1.3,-2.9,6.8,17.2,130.1,0,42.3,57.2,42.5,0
15.780,14.7,14.5,-3.9,0,102,0,0,0,0,0,0,0,1,33,14.84,14.47,42.3,44.2,18,760.6,1260,-1,-2.1,8.5,17.2,149.1,0,39.3,55.3,39.6,0
15.911,14.7,14.6,-3.3,0,102,0,0,0,0,0,0,0,1,33,14.76,14.73,42.9,44,19.3,770.4,1310,-0.4,-1.8,8.3,17.2,152,0,37.7,52.7,37.9,0
16.040,14.7,14.6,-3.1,0,102,0,0,0,0,0,0,0,1,33,14.54,14.61,42.8,42.8,19.7,782.8,1349,-0.3,-3.6,8.3,18.4,152.3,0,37.2,53.2,37.4,0
16.171,14.7,14.5,-3.1,0,102,0,0,0,0,0,0,0,1,32,14.33,14.87,42.4,42.1,19.8,790.9,1367,-0.9,-2.2,8.1,18.8,151.7,0,36.9,52.9,37.2,0
16.295,14.7,14.1,-3.2,0,102,0,0,0,0,0,0,0,1,32,14.56,15.19,41.4,40.1,19.3,780.6,1371,0.1,-0.7,7.7,19.5,147.7,0,38.8,53.8,39.1,0
16.423,14.7,14.1,-3.4,0,102,0,0,0,0,0,0,0,1,32,14.61,15.22,40.3,40,19,761.3,1389,0.4,-0.1,7.5,19.9,143.4,0,38.4,54.3,38.6,0
16.550,14.7,14.1,-3.6,0,102,0,0,0,0,0,0,0,1,32,14.9,14.93,39.8,39.5,19.1,743.7,1409,0.8,-0.6,7.4,21,141.8,0,38,53,38.3,0
16.666,14.7,12,-4.1,0,102,0,0,0,0,0,0,0,1,32,15,14.56,36.8,31.6,17.4,745.4,1436,0.1,-1.9,3.9,22.9,130.8,0,39.1,55,39.3,0
16.790,14.7,12,-5.5,0,102,0,0,0,0,0,0,0,1,32,14.96,14.33,34.2,31.3,15.8,727.7,1429,-0.2,-3.1,3.4,24,120.4,0,38.9,54.8,39.1,0
16.913,14.7,12.5,-6.1,0,102,0,0,0,0,0,0,0,1,32,14.87,14.15,33,32.8,15.7,675.7,1449,-0.7,-3.8,5.6,24.8,115.9,0,38.9,53.9,39.2,0
17.036,14.7,14,-5.7,0,102,0,0,0,0,0,0,0,1,32,14.79,14.18,32.9,35.7,17.7,664.2,1530,-1.5,-3.3,7.3,27,116.7,0,37.7,53.7,38,0
17.160,14.7,14.5,-4.8,0,102,0,0,0,0,0,0,0,1,32,14.81,14.24,33,35.1,18.7,669.5,1576,-0.9,-3.1,7.1,27.4,117.3,0,36.6,52.6,36.9,0
17.276,14.7,14.7,-4.6,0,102,0,0,0,0,0,0,0,1,32,14.76,14.25,35,35,19.1,686.4,1611,-1.4,-3.4,6.9,27,125.2,0,35.5,51.5,35.7,0
17.397,14.7,15.1,-4.7,0,102,0,0,0,0,0,0,0,1,32,14.66,14.44,34.5,35.7,19.9,720.5,1677,-1.2,-3.7,7.3,28.5,123.7,0,34.8,50.9,35.1,0
