﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
380.772,14.6,0,-11,0,88,0,0,0,0,0,0,0,3,28,234.95,234.95,11.4,11.5,8.7,831.3,2242,0,0,3.5,-9,0,0,33.4,46.1,33.7,0
380.892,14.6,0,-11,0,88,0,0,0,0,0,0,0,3,28,234.95,234.95,11.4,11.5,8.7,830.3,2236,0,0,3.5,-9.8,0,0,33.4,46.2,33.7,0
381.011,14.6,0,-11,0,88,0,0,0,0,0,0,0,3,28,234.95,234.95,11.5,11.5,8.7,827.9,2221,0,0,3.5,-10.1,0,0,33.5,46.2,33.7,0
381.128,14.6,0,-11,0,88,0,0,0,0,0,0,0,3,28,234.95,234.95,11.6,11.5,8.6,828.2,2213,0,0,3.5,-10.1,0,0,33.5,46.2,33.7,0
381.253,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.5,11.5,8.6,827,2205,0,0,3.5,-9.4,0,0,33.5,46.7,33.7,0
381.381,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.4,11.5,8.6,827,2191,0,0,3.4,-10.1,0,0,33.5,46.5,33.7,0
381.502,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.3,11.5,8.5,827.4,2178,0,0,3.4,-10.1,0,0,33.5,46.5,33.7,0
381.621,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.4,11.5,8.5,827.8,2162,0,0,3.4,-10.1,0,0,33.6,46.5,33.8,0
381.742,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.5,11.6,8.4,827,2148,0,0,3.4,-10.1,0,0,33.6,46.5,33.8,0
381.872,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.6,11.6,8.4,828.6,2130,0,0,3.4,-10.5,0,0,33.6,46.6,33.8,0
381.989,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.5,11.6,8.3,827,2114,0,0,3.3,-10.5,0,0,33.6,46.6,33.8,0
382.113,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.5,11.6,8.2,827,2094,0,0,3.2,-10.9,0,0,33.6,46.6,33.9,0
382.232,14.6,0,-11.1,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.4,11.6,8.2,827.8,2074,0,0,3.2,-10.9,0,0,33.7,46.6,33.9,0
382.351,14.6,0,-11.1,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.4,11.6,8.1,827.8,2052,0,0,3.2,-11.2,0,0,33.7,46.7,33.9,0
382.469,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.5,11.6,8,827.9,2034,0,0,3.2,-11.2,0,0,33.7,46.5,34,0
382.593,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.6,11.6,8,826,2016,0,0,3.2,-11.2,0,0,33.8,46.5,34,0
382.717,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.5,11.6,7.9,826.5,1989,0,0,3.1,-10.9,0,0,33.8,46.5,34,0
382.838,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.4,11.6,7.8,821.2,1967,0,0,3.1,-11.6,0,0,33.8,46.8,34,0
382.959,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.5,11.7,7.7,825.3,1946,0,0,3.1,-11.2,0,0,33.8,46.8,34.1,0
383.082,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.5,11.7,7.6,824.9,1922,0,0,3,-12,0,0,33.9,46.8,34.1,0
383.207,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.5,11.7,7.6,823.3,1899,0,0,3,-11.6,0,0,33.9,46.9,34.1,0
383.330,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.5,11.8,7.5,821.8,1870,0,0,3,-12.4,0,0,33.9,46.9,34.2,0
383.448,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.5,11.8,7.4,821.4,1851,0,0,3,-12.4,0,0,34,46.9,34.2,0
383.568,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.6,11.8,7.4,822.6,1835,0,0,3,-12.8,0,0,34,47,34.2,0
383.689,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.6,11.8,7.3,820.2,1806,0,0,3,-13.1,0,0,34,47,34.2,0
383.807,14.6,0,-10.9,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.8,11.8,7.2,820.6,1792,0,0,3,-12.8,0,0,34,47,34.3,0
383.934,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.6,11.9,7.1,821.8,1764,0,0,2.9,-13.1,0,0,34.1,47.1,34.3,0
384.058,14.6,0,-11,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.6,11.9,7.1,819.4,1751,0,0,2.9,-13.5,0,0,34.1,47.1,34.3,0
384.182,14.6,0,-10.9,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.7,11.9,7,821.8,1734,0,0,2.9,-13.5,0,0,34.1,47.1,34.3,0
384.296,14.6,0,-10.9,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.8,11.9,7,819.4,1718,0,0,2.9,-13.5,0,0,34.1,47.1,34.4,0
384.417,14.6,0,-10.9,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.8,11.9,6.9,818.2,1707,0,0,2.9,-13.5,0,0,34.1,47.1,34.4,0
384.536,14.6,0,-10.9,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.8,12,6.8,818.2,1683,0,0,2.9,-13.9,0,0,34.2,47.2,34.4,0
384.658,14.6,0,-10.8,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.9,12,6.8,818.2,1668,0,0,2.9,-13.9,0,0,34.2,47.2,34.4,0
384.778,14.6,0,-10.9,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.8,12,6.7,818.2,1651,0,0,2.8,-14.2,0,0,34.2,47.2,34.4,0
384.897,14.6,0,-10.9,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.8,12,6.7,817.9,1632,0,0,2.8,-14.2,0,0,34.3,47.2,34.5,0
385.018,14.6,0,-10.9,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.7,12,6.6,815.7,1619,0,0,2.8,-14.2,0,0,34.3,47.3,34.5,0
385.144,14.6,0,-10.8,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.8,12.1,6.6,816.2,1595,0,0,2.8,-3.4,0,0,34.3,47,34.5,0
385.267,14.6,0,-10.8,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,12,12.1,6.5,817.2,1575,0,0,2.8,-3.4,0,0,34.3,47.1,34.6,0
385.393,14.6,0,-10.7,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,12.1,12.1,6.4,815.5,1549,0,0,2.7,-3.8,0,0,34.4,47.1,34.6,0
385.518,14.6,0,-10.8,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.9,12.1,6.3,818.2,1512,0,0,2.6,-4.1,0,0,34.4,47.4,34.6,0
385.638,14.6,0,-10.8,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.9,12.2,6.2,813.9,1480,0,0,2.6,-4.9,0,0,34.4,47.4,34.7,0
385.757,14.6,0,-10.8,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,11.9,12.2,6,814.5,1445,0,0,2.6,-5.2,0,0,34.5,47.5,34.7,0
385.876,14.6,0,-10.7,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,12,12.3,5.9,815.2,1415,0,0,2.6,-5.6,0,0,34.5,47.5,34.8,0
385.998,14.6,0,-10.7,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,12.2,12.3,5.8,814.5,1381,0,0,2.6,-6,0,0,34.6,47.6,34.8,0
386.119,14.6,0,-10.6,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,12.3,12.3,5.7,816.9,1345,0,0,2.5,-6.8,0,0,34.6,47.6,34.9,0
386.238,14.6,0,-10.6,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,12.3,12.4,5.5,813.7,1300,0,0,2.3,-7.5,0,0,34.7,47.7,34.9,0
386.362,14.6,0,-10.7,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,12.2,12.4,5.4,815.9,1259,0,0,2.2,-7.9,0,0,34.8,47.8,35,0
386.492,14.6,0,-10.7,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,12.2,12.5,5.2,813.9,1222,0,0,2.1,-8.6,0,0,34.8,47.6,35,0
386.617,14.6,0,-10.7,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,12.2,12.5,5.1,811.8,1179,0,0,2.1,-9,0,0,34.9,47.9,35.1,0
386.743,14.6,0,-10.6,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,12.3,12.5,4.9,814.9,1143,0,0,2.1,-9,0,0,34.9,47.9,35.2,0
386.873,14.6,0,-10.6,0,87,0,0,0,0,0,0,0,3,28,234.95,234.95,12.6,13.2,4.8,813.2,1077,0,0,2,-7.9,9.8,0,35,48,35.2,0
387.004,14.6,0,-10.5,0,87,0,0,0,0,0,0,0,3,29,234.95,234.95,13.1,14.6,4.8,778.4,987,0,0,2,3,29.4,0,34.9,47.9,35.2,0
387.132,14.6,0,-10.3,0,87,0,0,0,0,0,0,0,3,29,227.4,234.95,13.9,14.6,4.8,804.3,971,0,0,2,1.5,29.5,0,35,48,35.2,0
387.263,14.6,0,-10.3,0,87,0,0,0,0,0,0,0,3,29,91.51,79.17,14.3,14.7,4.9,817.3,984,0,0,2,0,30.1,0,34.9,47.9,35.1,0
387.386,14.6,0,-10.3,0,87,0,0,0,0,0,0,0,3,29,43.31,43.71,14.4,15.2,4.9,809,966,0,0,2,0.4,30.5,0,34.9,47.7,35.1,0
