﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 1.9b INA0S v8.0 Stage 2+ 93oct_98ronDCT
128.956,14.5,0,-11.3,0,0.7,0,93,0,0,0,0,0,0,0,4,32,234.95,234.95,11.1,11.2,11.36,11.5,12.1,104,792.2,3184,4.6,-110.5,-110.1,114.8,114.8,0
129.062,14.5,0,-11.3,0,0.7,0,93,0,0,0,0,0,0,0,4,32,234.95,234.95,11,11.2,11.34,11.4,12.1,104,800.8,3172,4.6,-110.5,-110.1,114.8,114.8,0
129.176,14.5,0,-11.3,0,0.7,0,93,0,0,0,0,0,0,0,4,32,234.95,234.95,11.1,11.2,11.28,11.4,12,104,795.7,3162,4.6,-110.5,-110.1,115.5,114.8,0
129.289,14.5,0,-11.3,0,0.7,0,92,0,0,0,0,0,0,0,4,32,234.95,234.95,11.1,11.2,11.29,11.4,12,104,800.8,3155,4.6,-110.9,-110.1,115.9,114.8,0
129.392,14.5,0,-11.3,0,0.7,0,92,0,0,0,0,0,0,0,4,32,234.95,234.95,11.1,11.2,11.26,11.4,11.9,104,804.4,3143,4.6,-110.5,-110.1,115.1,114.8,0
129.507,14.5,0,-11.3,0,0.7,0,92,0,0,0,0,0,0,0,4,32,234.95,234.95,11,11.2,11.2,11.3,11.9,104,800.8,3134,4.5,-110.5,-110.1,115.5,114.8,0
129.616,14.5,0,-11.3,0.039,0.8,0,92,0,0,0,0,0,0,0,4,32,234.95,234.95,11,11.2,11.15,11.3,11.9,104,795.2,3126,4.6,-110.5,-110.1,115.1,114.8,0
129.726,14.5,0,-11.3,0,0.7,0,92,0,0,0,0,0,0,0,4,32,234.95,234.95,11,11.2,11.07,11.2,11.8,104,794.3,3113,4.5,-110.5,-110.1,115.5,114.8,0
129.834,14.5,0,-11.3,0,0.7,0,92,0,0,0,0,0,0,0,4,31,234.95,234.95,10.9,11.2,11,11.2,11.8,104,792.2,3103,4.5,-109.8,-110.1,114.8,114.8,0
129.945,14.5,0,-11.3,0,0.7,0,92,0,0,0,0,0,0,0,4,31,234.95,234.95,10.9,11.2,10.98,11.2,11.8,104,792.2,3097,4.5,-109.8,-110.1,115.1,114.8,0
130.053,14.5,0,-11.2,0,0.7,0,92,0,0,0,0,0,0,0,4,31,234.95,234.95,11,11.2,10.95,11.2,11.8,104,795.9,3087,4.5,-110.5,-110.1,115.1,114.8,0
130.164,14.5,0,-11.2,0,0.7,0,92,0,0,0,0,0,0,0,4,31,234.95,234.95,11,11.2,10.97,11.1,11.7,104,787.8,3075,4.5,-110.5,-110.1,115.5,114.8,0
130.277,14.5,0,-11.2,0.019,0.8,0,92,0,0,0,0,0,0,0,4,31,234.95,234.95,11,11.2,10.92,11.1,11.7,104,790.2,3069,4.5,-109.8,-110.1,115.1,114.8,0
130.386,14.5,0,-11.2,0,0.7,0,92,0,0,0,0,0,0,0,4,31,234.95,234.95,11,11.2,10.88,11.1,11.6,104,792.7,3059,4.5,-110.5,-110.1,115.1,114.8,0
130.496,14.5,0,-11.2,0,0.7,0,92,0,0,0,0,0,0,0,4,31,234.95,234.95,11,11.2,10.85,11,11.6,104,797.1,3047,4.5,-110.5,-110.1,114.8,114.8,0
130.609,14.5,0,-11.2,0.006,0.7,0,92,0,0,0,0,0,0,0,4,31,234.95,234.95,11,11.2,10.87,11,11.6,104,792.2,3036,4.5,-110.5,-110.1,115.5,114.8,0
130.713,14.5,0,-11.2,0,0.7,0,92,0,0,0,0,0,0,0,4,31,234.95,234.95,11,11.2,10.79,11,11.6,104,790,3027,4.5,-110.5,-110.1,115.5,114.8,0
130.828,14.5,0,-11.2,-0.006,0.7,0,92,0,0,0,0,0,0,0,4,31,234.95,234.95,11,11.2,10.79,10.9,11.5,104,780.3,3017,4.5,-110.9,-110.1,115.1,114.8,0
130.931,14.5,0,-11.2,0,0.7,0,92,0,0,0,0,0,0,0,4,31,234.95,234.95,11,11.2,10.68,10.9,11.5,104,777.6,3009,4.5,-110.5,-110.1,115.1,114.8,0
131.048,14.5,0,-11.1,0,0.7,0,92,0,0,0,0,0,0,0,4,31,234.95,234.95,11.1,11.2,10.8,10.9,11.4,104,786.7,3001,4.5,-110.9,-110.1,115.1,114.8,0
131.168,14.5,0,-11.1,0,0.7,0,92,0,0,0,0,0,0,0,4,31,234.95,234.95,11.1,11.2,10.69,10.8,11.4,104,791.5,2989,4.6,-110.5,-110.1,115.5,115.5,0
131.275,14.5,0,-11.1,-0.026,0.7,0,92,0,0,0,0,0,0,0,4,31,234.95,234.95,11.1,11.2,10.65,10.8,11.4,104,795.2,2974,4.5,-110.9,-110.1,116.2,115.5,0
