﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 1.9b INA0S v8.1 Stage 2+ 93oct_98ronDCT
171.715,15,0,-5.8,-0.321,1.7,0,89,0,0,0,0,0,0,0,3,26,15.72,15.72,41.9,22.1,41.66,20.8,28.4,98,1243,2903,3.1,-98.9,-92.5,105.8,99.8,0
171.828,15,0,-8.8,0.104,1.8,0,89,0,0,0,0,0,0,0,3,26,42.61,21.61,21.9,21.2,20.45,20.1,23.3,98,1063.5,2934,7,-92.9,-94,100.9,101.2,0
171.941,15,0,-9.4,0.026,1.7,0,89,0,0,0,0,0,0,0,3,26,15.16,15.43,19.8,19.5,18.59,18.5,19.5,98,877.4,2926,5.7,-95.9,-98.1,102.4,104.6,0
172.050,15,0,-9.8,0.117,1.7,0,89,0,0,0,0,0,0,0,3,26,14.38,14.1,19,20.1,18.39,18.9,17.6,98,742.9,2925,3.4,-99.2,-108.2,105,112.5,0
172.161,15,0,-10.7,0.026,1.3,0,89,0,0,0,0,0,0,0,3,26,13.84,13.82,16.4,13.9,15.67,13.1,15.8,98,692.6,2924,5.2,-106.4,-110.1,111.4,114.8,0
172.270,15,0,-11.5,0.073,1,0,89,0,0,0,0,0,0,0,3,26,13.38,13.49,12.2,19.5,11.39,18.3,13.4,98,698.9,2905,4.8,-110.5,-109,115.5,114.8,0
172.382,15,0,-11.1,-0.032,1,0,89,0,0,0,0,0,0,0,3,26,13.01,13.04,15.3,11.4,15.62,11.2,13,98,659.9,3023,2.3,-109.4,-110.1,113.2,114.8,0
172.501,15,0,-11.8,0.019,0.8,0,89,0,0,0,0,0,0,0,3,26,14.35,14.37,11,11.4,10.52,10.9,11.5,98,731.7,2956,4.2,-109.8,-110.1,114.8,115.5,0
172.612,15,0,-11.8,-0.091,1.1,0,89,0,0,0,0,0,0,0,3,26,24.32,22.66,11.1,11.4,10.65,11,11.2,98,710.1,2974,4.4,-110.9,-110.1,116.6,115.5,0
172.718,15,0,-11.8,0.026,0.9,0,89,0,0,0,0,0,0,0,3,26,31.68,27.42,11.3,11.4,10.77,10.9,11.1,98,760.3,2945,4.3,-110.9,-110.1,117,115.5,0
172.833,15,0,-11.8,0,0.9,0,89,0,0,0,0,0,0,0,3,26,21.22,19.45,11.3,11.4,10.75,10.9,11.1,98,737.3,2938,4.3,-110.9,-110.1,117,115.5,0
172.940,15,9.8,-11.7,0.012,0.8,0,89,0,0,0,0,0,0,0,3,26,17.07,16.02,11.3,11.5,10.68,10.8,11,98,698.1,2925,4.3,-110.9,-110.1,117,114.8,0
173.051,15,17.3,-11,0.012,0.8,0,89,0,0,0,0,0,0,0,3,26,15.92,15.09,14.9,18.2,13.32,17.1,13.8,97,756.6,2908,7.4,-110.9,-107.5,115.9,112.5,0
173.162,15,19.9,-11,0.097,0.8,0,89,0,0,0,0,0,0,0,3,26,14.13,14.31,15.4,17.3,14.66,16.4,15.4,97,785.2,2949,5.8,-109.8,-106,114.8,111.8,0
173.266,15,19.4,-9.5,-0.032,0.8,0,89,0,0,0,0,0,0,0,3,26,13.51,13.49,23.1,26.5,21.16,25.1,20.9,97,748.7,2923,9.4,-106.4,-91,111,98.2,0
173.376,15,19.4,-7.6,0.026,0.7,0,89,0,0,0,0,0,0,0,3,26,13.61,13.58,31.4,34.5,29.34,32.7,28.7,97,715,2931,11,-98.5,-85.4,105.8,87,0
173.491,15,19.4,-5.7,-0.039,0.8,0,89,0,0,0,0,0,0,0,3,26,13.09,13.12,36.2,39.7,34.3,37.6,35.1,97,710.9,2932,12,-86.9,-85.4,98.6,78,0
173.602,15,21.2,-4.4,-0.045,1.1,0,89,0,0,0,0,0,0,0,3,26,12.55,12.68,40.5,43.6,38.53,41.6,39.6,97,682.7,2949,12.6,-85.4,-86.1,87.8,75.8,0
173.712,15,25.2,-2.6,-0.066,1.4,0,89,0,0,0,0,0,0,0,3,26,12.49,12.48,46,49.2,42.71,47.1,44.6,97,651.5,2959,14.8,-85.4,-88.4,76.9,75.8,0
173.817,15,54.3,-1.3,-0.071,1.8,0,89,0,0,0,0,0,0,0,3,25,12.95,12.96,60.7,71.5,57.75,69.3,56.9,97,639.8,2998,18.9,-88.4,-98.1,75,77.2,0
173.938,15,99.6,2.1,0.908,2.3,10.8,89,0,0,0,0,0,0,0,3,25,12.65,12.78,92.9,150,89.44,149.5,115.4,97,1341.8,3016,73.2,-110.5,-105.2,83.6,84.4,0
174.052,15,99.6,3.9,0.364,4.8,15.8,89,0,0,0,0,-2.7,0,0,3,25,12.95,13.9,103.2,180.1,104,189.6,163.3,97,1734,3123,79.4,-106.4,-104.5,84.8,84.4,0
174.170,15,99.6,7.3,-0.501,8.5,16.7,89,0,0,0,0,-2.7,0,0,3,25,13.72,13.98,122.2,191.3,124.35,207.9,193.7,97,1820.4,3149,81.1,-102.2,-101.1,85.5,84.4,0
174.282,15,99.6,12.2,-0.802,12.9,17,89,0,0,0,0,-2.7,0,0,3,25,13.8,13.9,149.1,191.3,154.76,219.8,213.1,97,2436.8,3212,81.1,-100.4,-100.4,85.9,85.5,0
174.390,15,99.6,16.9,-0.868,17.6,17,89,0,0,0,0,-2.7,0,0,3,25,13.35,13.41,174.9,191.3,186.09,234.3,230.1,97,2712.7,3292,81.1,-98.5,-100.4,85.9,85.5,0
174.500,15,99.6,19.5,-0.3,19.9,17,89,0,0,0,0,-2.7,0,0,3,25,12.3,12.46,189,191.3,207.57,246.3,245,97,2620.6,3399,81.1,-97.8,-101.1,85.9,86.2,0
174.610,15,99.6,19.3,-0.104,20.6,17.1,89,0,0,0,0,-2.7,0,0,3,26,13.54,13.54,188.3,191.3,213.32,252.8,257,97,2530.9,3487,38.6,-98.9,-101.9,85.9,86.2,0
174.717,15,99.6,18.4,0.282,19.5,17.2,89,0,0,0,0,-2.7,0,0,3,26,12.52,13.08,183.1,191.2,209.5,253.3,264,97,2338.4,3545,42,-98.5,-102.6,85.9,87,0
174.830,15,99.6,18.1,0.191,18,17.2,89,0,0,0,0,-2.7,0,0,3,26,12.42,12.45,181.4,190.8,213.79,256.1,268.1,97,2221.4,3646,78.5,-100.8,-105.2,86.6,87.8,0
174.937,15,99.6,17.7,0.044,17.8,17.3,89,0,0,0,0,-2.3,0,0,3,26,12.45,12.33,179.3,190.6,214.9,256.5,270.4,97,2201.7,3708,80.8,-103.4,-104.5,88.5,87,0
175.051,15,99.6,17,0.016,17.3,17.4,89,0,0,0,0,-2.3,0,0,3,26,11.57,12.2,175.9,190.1,218.61,258.5,273.8,97,2211.7,3845,81.1,-103.8,-109,87.4,88.5,0
175.160,15,99.6,17.5,-0.036,17.7,17.4,89,0,0,0,0,-2,0,0,3,26,11.37,12.25,178.3,189.7,226.37,262.2,273.9,97,2203.2,3928,81.1,-106.4,-110.1,88.9,89.2,0
175.269,15,99.6,17.9,-0.046,18,17.5,89,0,0,0,0,-1.7,0,0,3,26,12.4,12.25,180.9,189.6,232.09,263.2,277.1,97,2282.2,3970,81,-109,-110.9,88.5,89.2,0
175.381,15,99.6,17.7,0.073,17.9,17.6,89,0,0,0,0,-1.7,0,0,3,26,13.04,12,179.6,188.9,239.41,271.8,280.4,97,2265.6,4124,81,-109.4,-112.4,88.9,91.9,0
175.490,15,99.6,17.6,-0.042,18,17.7,89,0,0,0,0,-1.3,0,0,3,26,12.22,12.1,178.9,189.2,235.69,268.6,285.7,97,2305.3,4076,81,-110.9,-112.4,91.5,90,0
175.602,15,99.6,17.8,0.043,18.1,17.8,89,0,0,0,0,-1,0,0,3,26,12.95,12.13,179.9,188.7,245.37,274.9,288.3,97,2287.1,4219,81,-111.2,-112.4,92.6,92.6,0
175.712,15,99.6,17.8,-0.008,18.2,17.8,89,0,0,0,0,-1,0,0,3,26,11.73,12.25,179.9,188.2,253.62,282.3,295.5,97,2289.2,4362,81,-110.9,-112.4,93,94.9,0
175.821,15,99.6,17.8,-0.007,18.3,17.9,89,0,0,0,0,-0.7,0,0,3,27,12.2,12.1,179.9,187.9,255.96,283.5,299.9,97,2306.7,4403,81,-110.9,-112.4,94.5,96.4,0
175.931,15,99.6,17.8,0.025,18.2,17.9,89,0,0,0,0,-0.7,0,0,3,27,12.15,11.97,179.8,187.6,261.98,288.4,304.5,97,2339.7,4508,81,-110.9,-112.4,97.9,98.2,0
176.041,15,99.6,17.8,0.009,18.1,17.9,89,0,0,0,0,-0.3,0,0,3,27,12.09,11.93,179.7,186.8,266.23,291.1,308.8,97,2402.3,4583,81,-109.8,-112.4,97.9,99.8,0
176.146,15,99.6,17.8,-0.01,18.2,17.9,89,0,0,0,0,-0.3,0,0,3,28,12.18,12.05,179.7,185.9,271.19,294,312.5,96,2456.4,4670,81,-110.9,-112.4,101.2,101.2,0
176.262,15,99.6,17.8,0.004,18.2,17.9,89,0,0,0,0,0,0,0,3,28,12.09,12.15,179.6,185.2,275.49,297.2,316.1,96,2491.5,4747,81,-110.5,-112.4,100.9,102.8,0
176.381,15,99.6,17.8,0.004,18.1,17.9,89,0,0,0,0,0,0,0,3,28,12.09,12.15,179.5,184.3,282.46,302,321,96,2495.6,4869,81,-111.2,-112.4,103.1,105.4,0
176.491,15,99.6,17.8,-0.001,17.9,17.8,89,0,0,0,0,0,0,0,3,28,12.09,12.13,179.4,183.2,286.66,307.1,326.3,96,2497.4,4945,81,-112,-112.4,106.9,106.9,0
176.601,15,99.6,17.8,-0.009,17.9,17.7,89,0,0,0,0,0,0,0,3,28,11.93,12.09,179.1,182.3,290.75,311.1,330.9,96,2477.5,5022,81,-112,-111.6,108,108.4,0
176.710,15,99.6,17.7,-0.003,17.7,17.6,89,0,0,0,0,0,0,0,3,29,12.06,11.97,178.5,181.8,293.43,313.9,335.4,96,2464.5,5085,81,-111.2,-111.6,109.9,108.4,0
176.822,15,99.6,17.4,0.002,17.5,17.5,89,0,0,0,0,0,0,0,3,29,11.87,12,176.8,180.8,295.02,318.5,340.2,96,2452.6,5163,81,-110.9,-111.6,110.6,108.4,0
176.940,15,99.6,17.1,0.012,17.2,17.3,89,0,0,0,0,0,0,0,3,30,11.97,12,175,180.1,297.06,321.8,345.5,96,2426.3,5253,81,-110.5,-111.6,109.1,108.4,0
177.061,15,99.6,16.9,-0.006,17.1,17.2,89,0,0,0,0,0,0,0,3,31,12.06,12.02,173.6,179.1,300.02,325.5,350,97,2426.3,5346,81,-110.9,-111.6,108.8,108.4,0
177.180,15,99.6,16.7,0.012,17.2,17.1,90,0,0,0,0,0,0,0,3,31,11.77,11.92,172.8,178.3,302.19,328.6,353.7,97,2420.8,5410,81,-111.2,-111.6,109.9,108.4,0
177.290,15,99.6,16.7,0.009,16.9,16.9,90,0,0,0,0,0,0,0,3,31,11.87,11.96,172.3,177.2,306.23,332.7,357.4,97,2371.6,5500,81,-111.2,-111.6,110.6,108.4,0
177.400,15,99.6,16.3,0.035,16.9,16.8,90,0,0,0,0,0,0,0,3,32,11.83,11.92,170.2,176.1,306.97,336.7,361.6,97,2379.4,5579,81,-112,-111.6,108.4,108.4,0
177.509,15,99.6,16.2,-0.032,16.5,16.6,90,0,0,0,0,0,0,0,3,32,11.83,11.93,169.7,175.3,308.7,339,364.8,97,2356.8,5629,81,-112,-111.6,110.2,109.1,0
177.622,15,99.6,16.1,0.001,16.3,16.6,90,0,0,0,0,0,0,0,3,32,11.9,11.87,168.6,174.7,310.15,341.4,367.8,97,2315.3,5690,81,-112,-111.6,111.4,109.1,0
177.730,15,99.6,15.9,0.017,16.4,16.5,90,0,0,0,0,0,0,0,3,33,11.95,11.86,167.4,174,312.09,343.6,370.4,97,2352.1,5768,81,-112.8,-111.6,109.5,109.1,0
177.840,15,99.6,15.7,-0.015,15.8,16.4,90,0,0,0,0,0,0,0,3,33,11.9,11.93,166.4,173.4,313.18,345.8,373.2,97,2301.2,5824,81,-112,-111.6,111.8,109.9,0
177.950,15,99.6,15.6,0.016,15.8,16.2,90,0,0,0,0,0,0,0,3,34,11.87,11.86,165.3,172.4,315.53,348.9,376,97,2261.2,5896,81,-110.9,-110.9,111,109.9,0
178.061,15,99.6,15.4,-0.007,16,16.1,90,0,0,0,0,0,0,0,3,34,11.95,11.89,164.4,171.4,316.47,352,378.8,97,2280,5955,81,-112,-110.9,110.6,109.9,0
178.180,15,99.6,15.4,0.006,15.8,16,90,0,0,0,0,0,0,0,3,34,11.82,11.79,164,170.8,319.16,354.3,381.7,97,2225.8,6021,81,-110.9,-110.9,111.4,109.9,0
178.290,15,99.6,15.4,-0.017,15.8,16,91,0,0,0,0,0,0,0,3,35,11.73,11.77,163.9,170.5,321.96,357.1,384.8,97,2181.3,6079,81,-110.9,-110.9,112.1,111,0
178.397,15,99.6,15.4,-0.001,16,15.9,91,0,0,0,0,0,0,0,3,36,11.87,11.77,163.7,170,323.69,359.7,387.7,97,2218.9,6118,81,-110.5,-110.9,112.9,111,0
178.510,15,99.6,15.8,0.001,15.9,15.9,91,0,0,0,0,0,0,0,3,36,11.87,12.02,166,169.6,331.65,362.6,390.5,97,2178.3,6183,81,-110.9,-111.6,111,111.8,0
178.674,15,99.6,15.7,0.018,15.6,15.8,91,0,0,0,0,0,0,0,3,37,11.77,11.82,165,169.1,331.89,364.4,393.8,97,2182.8,6222,81,-112.8,-111.6,111.4,111.8,0
178.791,15,99.6,15.6,-0.01,15.6,15.8,91,0,0,0,0,0,0,0,3,38,11.87,11.77,163.9,168.5,333.85,368.4,397.4,97,2126.9,6302,81,-110.9,-110.9,113.6,111,0
178.900,15,99.6,15.2,0.018,15.6,15.8,91,0,0,0,0,0,0,0,3,38,11.9,11.83,162,168.1,334.3,370.4,400.1,97,2149.4,6384,81,-111.2,-110.9,113.2,111,0
179.011,15,99.6,15.2,-0.009,15.6,15.7,92,0,0,0,0,0,0,0,3,39,12.06,12.02,161.5,167.5,336.02,373.5,402.4,97,2189.9,6438,81,-112,-110.9,111.4,111,0
179.117,15,99.6,15,0.04,15.4,15.7,92,0,0,0,0,0,0,0,3,39,12.06,11.97,160.1,167.4,333.82,373.9,405.2,97,2127.6,6453,81,-110.9,-110.9,112.9,111,0
179.229,15,99.6,14.8,0.011,15.2,15.6,92,0,0,0,0,0,0,0,3,40,11.96,12.02,159,166.7,336.28,376.5,406.3,97,2139.1,6543,81,-112.4,-110.9,110.6,111,0
179.342,15,99.6,14.8,0.033,15.1,15.7,92,0,0,0,0,0,0,0,4,40,11.95,11.92,158.6,166.8,334.79,376.2,408.1,97,2123.5,6532,81,-112.8,-110.9,110.6,111,0
179.449,15,99.6,14.7,0.04,15.3,15.9,92,0,0,0,0,0,0,0,4,41,12,12,157.9,167.9,326.21,371,407.4,97,2183.4,6393,80.9,-112.8,-110.9,111,111,0
179.561,15,87.8,17.5,-0.17,17.7,17.5,92,0,0,0,0,0,0,0,4,41,13.92,11.89,172.8,180.2,280.16,323.9,386.8,97,2143.4,5126,81,-111.2,-111.6,111,108.4,0
179.667,15,23.2,19.5,-1.461,20.2,11.3,92,0,0,0,0,0,0,0,4,42,12.35,12.45,182.7,140.4,311.99,258.2,349.2,97,2263,5283,79,-109.8,-111.6,108.8,106.9,0
179.779,15,0,10.1,-1.74,21.3,0,92,0,0,0,0,0,0,0,4,42,12.45,12.32,132.7,75.6,229.76,141.6,250.6,97,2365.4,5194,16.4,-109.4,-110.1,108.4,112.5,0
179.891,15,0,-5.4,0,21.3,0,92,0,0,0,0,0,0,0,4,43,14.76,14.71,49,30,85.6,53.7,118.7,97,1497.8,5215,6.9,-110.9,-110.1,114,111.8,0
180.000,15,0,-11.1,0.34,18.4,0,92,0,0,0,0,0,0,0,4,44,14.93,14.3,15.3,11.9,26.32,20.2,46.6,97,1570.7,5118,2.3,-112.4,-110.1,113.2,113.2,0
180.109,15,0,-12,1.335,9.7,0,92,0,0,0,0,0,0,0,4,44,12.46,12.18,10.2,11.7,17.27,19.8,25.6,97,1507.4,5231,3.3,-113.5,-110.1,114.4,111.8,0
180.219,15,0,-11.8,0.411,7.2,0,92,0,0,0,0,0,0,0,4,43,13.05,13.08,11,11.6,18.14,19.2,20.9,97,1373.9,5125,4.8,-112.8,-110.1,114,113.2,0
180.330,15,0,-11.8,0.273,4.9,0,92,0,0,0,0,0,0,0,4,42,11.82,11.82,11.2,11.6,18.57,19.2,19.9,97,1249.4,5121,5.3,-113.5,-110.1,114,113.2,0
180.441,15,0,-11.8,0.155,3.6,0,92,0,0,0,0,0,0,0,4,41,12.48,12.23,11.4,11.6,18.82,19.3,19.6,97,1110,5126,5.9,-112.4,-110.1,114,113.2,0
180.558,15,0,-11.8,0.095,2.7,0,93,0,0,0,0,0,0,0,4,40,12.45,12.1,11.3,11.6,18.74,19.2,19.5,97,965.3,5108,6.4,-112.4,-110.1,114,113.2,0
180.670,15,0,-11.8,0.067,2.2,0,93,0,0,0,0,0,0,0,4,40,12.5,12.62,11.3,11.6,18.56,19.1,19.5,97,817.2,5091,6.9,-112.8,-110.1,114.8,114,0
180.781,15,0,-11.8,0.048,1.8,0,93,0,0,0,0,0,0,0,4,40,12.43,12.48,11.4,11.6,18.77,19.1,19.4,97,654.2,5090,7.3,-112,-110.1,115.1,114,0
180.885,15,0,-11.7,0.039,1.5,0,93,0,0,0,0,0,0,0,4,40,12.25,12.35,11.6,11.6,18.92,18.9,19.2,97,494.3,5053,7.3,-112,-110.1,114.8,114,0
180.997,15,0,-11.8,0.025,1.3,0,93,0,0,0,0,0,0,0,4,40,12.28,12.23,11.4,11.6,18.52,18.9,19.2,97,454.7,5046,7.4,-112.8,-110.1,115.5,114.8,0
181.111,15,0,-11.8,0.015,1.3,0,93,0,0,0,0,0,0,0,4,39,11.76,11.62,11.4,11.6,18.47,18.8,19.1,98,489.5,5027,7.4,-112.4,-110.1,116.2,114.8,0
181.219,15,0,-11.8,0.01,1.2,0,93,0,0,0,0,0,0,0,4,39,11.64,12.32,11.4,11.6,18.44,18.7,19.1,98,499.3,5012,7.4,-111.2,-110.1,115.5,114.8,0
181.331,15,0,-11.8,0.004,1.2,0,94,0,0,0,0,0,0,0,4,39,11.74,11.86,11.3,11.6,18.3,18.7,19,98,516.7,5005,7.5,-111.2,-110.1,116.2,114.8,0
