Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
70.04900000000001,14.7,8.4,-8.9,0,85,0,0,0,0,0,0,0,3,26,14.47,14.9,22.8,21.8,21.3,753.7,2907,39,0,7.4,34.5,80.2,0,37.8,52.4,37,0
70.15900000000001,14.7,8.4,-8.800000000000001,0,85,0,0,0,0,0,0,0,3,26,14.64,14.54,21.3,22,21.4,751.1,2898,39,-3,7.4,33.4,74.59999999999999,0,37.4,51,36.6,0
70.27,14.7,8.4,-8.699999999999999,0,85,0,0,0,0,0,0,0,3,26,14.79,14.46,21.6,21.9,21.4,745.9,2898,39,-2.1,7.4,33.8,75.7,0,37.7,51.3,36.9,0
70.379,14.7,8.4,-8.699999999999999,0,85,0,0,0,0,0,0,0,3,26,14.97,14.71,21.9,22,21.4,749.8,2900,39,1.2,7.4,33.8,76.7,0,37.4,52,36.6,0
70.48999999999999,14.7,8.4,-8.6,0,85,0,0,0,0,0,0,0,3,26,14.89,14.53,21.8,21.9,21.4,754.7,2891,39,-0.7,7.4,33.8,76.3,0,37.6,51.5,36.8,0
70.599,14.7,7.8,-8.6,0,85,0,0,0,0,0,0,0,3,26,14.86,14.41,21.8,21.5,21.2,764.1,2887,38,-0.7,7.4,33.8,76.40000000000001,0,38.7,52.6,37.9,0
70.70999999999999,14.7,7.8,-8.800000000000001,0,85,0,0,0,0,0,0,0,3,26,14.97,14.5,22.4,21.7,21.1,760.3,2886,39,-0.2,7.3,34.5,79.40000000000001,0,38.3,51.9,37.5,0
70.81399999999999,14.7,7.3,-9,0,85,0,0,0,0,0,0,0,3,26,14.58,14.76,22.6,21.1,20.9,759.1,2879,38,1,7,25.1,79.5,0,40.1,53.7,39.2,0
70.919,14.7,6.2,-9.5,0,85,0,0,0,0,0,0,0,3,26,14.43,14.81,20.9,19.4,19.8,753.5,2874,38,0.5,6,22.5,72,0,44.5,58,43.5,0
71.03100000000001,14.7,6.2,-9.9,0,85,0,0,0,0,0,0,0,3,26,14.38,14.63,18.9,18.2,18.3,739.2,2866,38,-2,6.3,22.1,64.90000000000001,0,44.7,58.2,43.7,0
71.137,14.7,6.7,-10.1,0,85,0,0,0,0,0,0,0,3,26,14.48,14.81,18.1,17.9,17.5,715.2,2860,38,-0.2,6.1,29.2,61.9,0,44.5,59.4,43.6,0
71.248,14.7,6.7,-10.1,0,85,0,0,0,0,0,0,0,3,26,14.53,15.06,17.5,18,17.3,728.6,2855,38,0.5,6.2,27.8,59.5,0,44.6,58.5,43.6,0
71.36,14.7,6.7,-10,0,85,0,0,0,0,0,0,0,3,26,14.67,14.84,17,18,17.3,731.7,2847,38,-1.1,6.2,27,57.5,0,44.5,58.4,43.6,0
71.465,14.7,6.7,-9.9,0,85,0,0,0,0,0,0,0,3,26,14.79,14.68,17.3,17.9,17.2,733.7,2846,37,-0.7,6.2,27.4,58.7,0,44.4,59,43.5,0
71.57899999999999,14.7,6.7,-9.800000000000001,0,85,0,0,0,0,0,0,0,3,26,14.97,14.71,17.5,18,17.2,747.1,2838,37,0.5,6.2,27.8,59.6,0,44.5,58.4,43.5,0
71.69,14.7,8.4,-9.5,0,85,0,0,0,0,0,0,0,3,26,14.97,14.68,19.1,20.6,18.6,755.4,2833,37,0.9,7.4,30.8,64.90000000000001,0,42.3,56.2,41.4,0
71.795,14.7,8.9,-8.800000000000001,0,85,0,0,0,0,0,0,0,3,26,15,14.71,21.5,23.3,20.9,768.5,2830,37,-0.3,8.5,33.4,75,0,41.3,56.2,40.4,0
71.91,14.7,8.9,-8.4,0,85,0,0,0,0,0,0,0,3,26,15.2,14.6,22.7,23.2,21.8,777.8,2826,37,-0.3,7.7,34.5,79.40000000000001,0,40.2,54.8,39.3,0
72.015,14.7,8.9,-8.300000000000001,0,85,0,0,0,0,0,0,0,3,26,15.37,14.53,22.4,23,22,767.3,2824,37,-0.2,7.7,34.5,78.8,0,39.2,53.8,38.4,0
72.133,14.7,8.9,-8.199999999999999,0,85,0,0,0,0,0,0,0,3,26,15.4,14.54,22.7,23.1,22,749.1,2824,37,-0.2,7.6,34.5,79.59999999999999,0,38.5,53.1,37.7,0
72.251,14.7,8.9,-8.199999999999999,0,85,0,0,0,0,0,0,0,3,26,14.81,15,22.9,23.1,21.9,753.5,2819,37,0,7.5,34.5,80.40000000000001,0,37.8,52.7,37,0
72.35599999999999,14.7,8.9,-8.199999999999999,0,85,0,0,0,0,0,0,0,3,26,14.43,15.23,22.8,23.2,22,746,2820,37,0.1,7.6,34.5,79.8,0,37.3,52.2,36.5,0
72.47,14.7,8.9,-8.199999999999999,0,85,0,0,0,0,0,0,0,3,26,14.35,15.23,23.1,23.2,22,743.6,2815,37,0.2,7.5,34.5,81.09999999999999,0,36.9,51.8,36.1,0
