﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Alex_#488_LM2_v10.mhd
97.052,14,5.5,-9.5,0,1,0,0,0,0,0,71.8,4,29,17.09,17.22,16.5,15.9,13.4,15.3,733.9,2608,28.5,29.2,5.8,25.5,55.5,0,36.4,51.1,39.7,0
97.151,14,5.5,-9.6,0,1,0,0,0,0,0,72.9,4,30,17.35,17.44,16.1,15.9,13.4,15.1,750.2,2613,31.1,31.1,5.8,24.4,54.1,0,36.4,52.1,39.8,0
97.251,14,6.3,-9.6,0,1,0,0,0,0,0,72.5,4,29,17.25,17.28,15.9,16.8,14.1,15.1,760.6,2594,31.8,31,5.8,24,53,0,37.2,51.8,40.5,0
97.353,14,6.9,-9.5,0,1,0,0,0,0,0,71.6,4,29,16.61,16.94,16.2,16.7,14.1,15.6,768.1,2608,27.7,30.1,5.9,13.1,54.5,0,37.2,51.2,40.6,0
97.453,14,7.3,-9.4,0,1,0,0,0,0,0,73.4,4,30,16.03,16.38,16.2,16.6,14,15.6,774.7,2607,24.4,27.3,5.9,24.4,54.5,0,37.1,52.4,40.4,0
97.552,14,10.1,-9.4,0,1,0,0,0,0,0,72.2,4,30,15.65,15.87,16.2,16.6,13.9,15.5,761.1,2600,21.5,23.9,5.9,24.8,54.5,0,37,51.3,40.4,0
97.651,14,12.4,-9.4,0,1,0,0,0,0,0,72.3,4,30,15.47,15.5,16.4,17.2,14.5,15.9,774.2,2604,20.9,22.3,6,25.5,55.3,0,37.6,52,41,0
97.752,14,12.4,-9.2,0,1,0,0,0,0,0,71.6,4,30,15.65,15.46,16.5,17.7,14.9,16.3,777.4,2598,23,22.5,6.3,25.5,55.7,0,38,52.4,41.5,0
97.851,14,12.1,-9,0,1,0,0,0,0,0,74.1,4,30,15.86,15.5,17.4,18.3,15.4,16.8,770.9,2606,24.1,22.8,6.5,27.4,59.1,0,38.7,53,42.2,0
97.952,14,12.1,-8.7,0,1,0,0,0,0,0,72.7,4,30,15.9,15.67,17.9,19.3,16.2,17.4,766.5,2604,25.1,24.9,6.7,28.5,61,0,39.5,53.9,43.1,0
98.052,14,12.4,-8.3,0,1,0,0,0,0,0,72,4,30,15.69,15.67,19.9,22,18.5,19.2,753.5,2606,23.3,24.7,7.7,32.2,69.1,0,35.1,50.4,38.3,0
98.151,14,12.4,-7.7,0,1,0,0,0,0,0,72.2,4,30,15.47,15.55,22.2,24.1,20.3,21.3,755.1,2610,21.9,24.7,8.4,34.5,78.2,0,30.9,45.9,33.7,0
98.246,14,12.4,-7,0,1,0,0,0,0,0,73.4,4,30,15.47,15.46,23.9,25.7,21.7,23.2,756,2621,22.6,24.7,8.9,34.5,84.8,0,27.7,42.9,30.2,0
98.342,14,12.4,-6.6,0,1,0,0,0,0,0,71.8,4,30,15.39,15.33,25.6,26.8,22.7,24.4,744.8,2612,21.3,22.9,8.9,34.5,91.5,0,26,41.5,28.4,0
98.442,14,12.4,-6.1,0,1,0,0,0,0,0,72.7,4,30,15.13,15.09,26.7,28,23.6,25.6,747.3,2614,20.1,21.3,9.1,34.5,95.9,0,25.1,40.4,27.4,0
98.541,14,12.1,-5.7,0,1,0,0,0,0,0,72.9,4,30,14.74,14.7,27.4,28.9,24.5,26.7,741.6,2621,18.3,18.9,9.3,34.5,98.9,0,24.4,39.6,26.6,0
98.636,14,12.1,-5.3,0,1,0,0,0,0,0,73.7,4,30,14.54,14.5,28.1,29.4,25,27.4,730.5,2627,17.4,18.1,9.4,34.5,101.6,0,24,39,26.2,0
98.731,14,12.4,-5.1,0,1,0,0,0,0,0,71.6,4,30,14.41,14.35,28.6,29.8,25.3,27.9,712.4,2630,16.5,17.2,9.5,34.5,103.6,0,23.6,38.8,25.8,0
98.828,14,14.8,-4.9,0,1,0,0,0,0,0,72.7,4,30,14.25,14.2,30,30.5,25.9,28.5,700.8,2632,15.5,15.5,9.6,34.5,109.4,0,23,37.9,25,0
98.927,14,90.9,-1.8,0,1,0,0,0,0,0,71.6,4,30,14.08,14.13,47.3,66,56.4,43.3,681.5,2644,14.1,14.8,24.9,25.5,178.5,0,10.5,25.6,11.4,0
99.048,14,99.6,0.2,7.7,1,0,0,0,0,0,73.4,4,30,11.83,13.06,80.8,135.8,116.2,101.3,1041.7,2648,3.2,12.9,72.2,14.2,294.7,0,90,100,13.9,0
99.152,14,99.6,0.8,15.2,1,0,0,0,0,0,79.4,4,30,10.28,10.28,84.6,165.9,143,134,1426.9,2666,-7.9,9.6,78.7,14.2,308.2,0,90,100,20.7,0
99.246,14,99.6,1.3,22.1,1,0,0,0,0,0,76.4,4,29,10.97,10.28,89.2,207.6,180.8,171.1,1525.6,2696,-21.7,-20.6,80.9,14.2,326.5,0,90,100,24.5,0
