#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49120
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 42154
#Ecu rom hash: AE0D92A3
#Vin: JF1ZCAB11F9603351
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.007,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.3,1,0,0,14.8,2,0,0.434,36.3,0,0,0.76,0,0,0,0
0.033,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.3,1,0,0,14.8,2,0,0.434,36.3,0,0,0.76,0,0,0,0
0.057,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.3,1,0,0,14.8,2,0,0.434,36.3,0,0,0.75,0,0,0,0
0.083,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.31,1,0,0,14.8,2,0,0.434,36.3,0,0,0.76,0,0,0,0
0.108,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.31,1,0,0,14.8,2,0,0.434,36.3,0,0,0.76,0,0,0,0
0.132,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.31,1,0,0,14.8,2,0,0.434,36.3,0,0,0.76,0,0,0,0
0.155,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.31,1,0,0,14.8,2,0,0.434,36.3,0,0,0.76,0,0,0,0
0.178,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.31,1,0,0,14.8,2,0,0.434,36.3,0,0,0.76,0,0,0,0
0.204,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.32,1,0,0,14.8,2,0,0.434,36.3,0,0,0.76,0,0,0,0
0.227,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.32,1,0,0,14.8,2,0,0.434,36.3,0,0,0.76,0,0,0,0
0.252,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.32,1,0,0,14.8,2,0,0.434,36.3,0,0,0.76,0,0,0,0
0.274,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.32,1,0,0,14.8,2,0,0.434,36.3,0,0,0.76,0,0,0,0
0.298,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.32,1,0,0,14.8,2,0,0.434,36.3,0,0,0.76,0,0,0,0
0.322,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.32,1,0,0,14.8,2,0,0.434,36.3,0,0,0.76,0,0,0,0
0.347,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.33,1,0,0,14.8,2,0,0.434,36.3,0,0,0.76,0,0,0,0
0.372,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.33,1,0,0,14.8,2,0,0.434,36.3,0,0,0.76,0,0,0,0
0.397,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.33,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.434,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.33,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.465,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.34,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.501,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.34,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.531,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.34,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.559,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.34,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.583,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.34,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.608,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.34,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.634,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.34,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.660,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.34,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.684,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.34,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.711,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.34,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.738,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.34,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.763,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.34,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.790,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.34,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.816,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.34,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.842,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.35,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.867,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.35,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.894,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.35,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.919,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.946,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.971,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
0.996,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
1.022,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.4,0,0,0.76,0,0,0,0
1.048,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.5,0,0,0.76,0,0,0,0
1.074,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.5,0,0,0.76,0,0,0,0
1.100,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.5,0,0,0.76,0,0,0,0
1.125,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.5,0,0,0.76,0,0,0,0
1.151,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.5,0,0,0.76,0,0,0,0
1.178,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.5,0,0,0.76,0,0,0,0
1.203,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.5,0,0,0.76,0,0,0,0
1.228,0,0.76,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.5,0,0,0.75,0,0,0,0
1.255,0,0.74,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.5,0,0,0.75,0,0,0,0
1.280,0,0.74,0.2,0.4,1.16,1,67.3,0,0.95,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,12.5,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.5,0,0,0.74,0,0,0,0
1.306,0,0.76,0.2,0.4,1.16,1,67.3,0,0.94,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,9,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.5,0,0,0.76,0,0,0,0
1.332,0,0.78,0.2,0.4,1.16,1,67.3,0,0.94,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,9,92.4,89.1,0,7.36,1,0,0,14.8,2,0,0.434,36.5,0,0,0.78,0,0,0,0
1.357,0,0.82,0.2,0.4,1.16,1,67.3,0,0.94,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,10,92.4,89.1,0,7.37,1,0,0,14.8,2,0,0.434,36.5,0,0,0.8,0,0,0,0
1.384,0,0.84,0.2,0.4,1.16,1,67.3,0,0.94,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,10,92.4,89.1,0,7.37,1,0,0,14.8,2,0,0.434,36.5,0,0,0.82,0,0,0,0
1.410,0,0.84,0.2,0.4,1.16,1,67.3,0,0.94,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.944,10,92.4,89.1,0,7.37,1,0,0,14.8,2,0,0.434,36.5,0,0,0.84,0,0,0,0
1.436,0,0.84,0.2,0.4,1.16,1,67.3,0,0.94,0,1,100,0,0,0,0,0,9.38,0,20,0,1,2,0,14.7,14.7,0.943,10.3,92.4,89.1,0,7.38,1,0,0,14.8,2,0,0.434,36.6,0,0,0.85,0,0,0,0
1.463,0,0.84,0.2,0.4,1.16,1,67.3,0,0.92,0,1,100,0,0,0,0,0,8.92,0,20,0,1,2,0,14.7,14.7,0.943,10.3,92.4,89.1,113,7.38,1,0,0,14.8,2,0,0,36.6,0,0,0.85,0,0,0,0
1.488,0,0.84,0.2,0.4,1.16,1,67.3,0,0.92,0,1,100,0,0,0,0,0,8.92,0,20,0,1,2,0,14.7,14.7,0.943,10.4,92.4,89.1,113,7.38,1,0,0,8.3,2,0,0,36.6,0,0,0.85,0,0,0,0
1.514,0,0.84,0.2,0.4,1.16,1,67.3,0,0.92,0,1,100,0,0,0,0,461.75,8.92,0,20,0,1,3,0,14.7,14.7,0.943,10.4,92.4,89.1,113,7.38,1,0,0,8.3,2,0,0,36.6,0,0,0.84,0,0,0,0
1.540,0,0.86,0.2,0.4,1.16,1,67.3,0,0.92,0,1,100,0,0,0,0,461.75,8.92,0,20,0,1,3,0,14.7,14.7,0.943,10.4,92.4,89.1,113,7.38,1,0,0,8.3,2,0,0,36.6,0,0,0.85,0,0,0,0
1.566,0,0.88,0.2,0.4,1.16,1,67.3,0,0.92,0,1,100,0,0,0,0,461.75,8.92,0,20,0,1,3,0,14.7,14.7,0.944,10.8,92.4,89.1,113,7.39,1,0,0,8.3,2,0,0,36.6,0,0,0.88,0,0,0,0
1.592,0,0.9,0.2,0.4,1.16,1,67.3,0,0.92,0,1,100,0,0,0,0,461.75,8.92,0,20,0,1,3,0,14.7,14.7,0.944,10.8,92.4,89.1,113,7.39,1,0,0,8.3,2,0,0,36.6,0,0,0.89,0,0,0,0
1.618,0,0.9,0.2,0.4,1.16,1,67.3,0,0.92,0,1,100,0,0,0,0,461.75,8.92,0,20,0,1,3,0,14.7,14.7,0.944,10.7,92.4,89.1,175,7.4,1,0,0,8.3,2,0,0,36.6,0,0,0.9,0,0,0,0
1.644,0,0.9,0.2,0.4,1.19,1,67.3,0,0.9,0,1,100,0,0,0,0,461.75,8.92,0,20,0,1,3,0,14.7,14.7,0.944,10.7,92.4,89.1,175,7.4,1,0,0,8.3,2,0,0,36.6,0,0,0.91,0,0,0,0
1.670,0,0.9,0.2,0.4,1.2,1,67.3,0,0.9,0,1,100,0,0,0,0,296.75,8.92,0,20,0,1,3,0,14.7,14.7,0.944,10.7,92.4,89.1,175,7.4,1,0,0,8.3,2,0,0,36.6,0,0,0.91,0,0,0,0
1.696,0,0.92,0.2,0.4,1.2,1,67.3,0,0.9,0,1,100,0,0,0,0,296.75,8.92,0,20,0,1,3,0,14.7,14.7,0.944,10.9,92.3,89.1,175,7.4,1,0,0,8.3,2,0,0,36.6,0,0,0.91,0,0,0,0
1.722,0,0.94,0.2,0.4,1.26,1,67.3,0,0.9,0,1,100,0,0,0,0,296.75,8.92,0,20,0,1,3,0,14.7,14.7,0.944,10.9,92.3,89.1,175,7.4,1,0,0,8.3,2,0,0,36.6,0,0,0.92,0,0,0,0
1.748,0,0.94,0.2,0.4,1.32,1,67.3,0,0.9,0,1,100,0,0,0,0,296.75,8.92,0,20,0,1,3,0,14.7,14.7,0.944,11.1,92.3,89.1,175,7.4,1,0,0,8.3,2,0,0,36.6,0,0,0.94,0,0,0,0
1.775,0,0.94,0.2,0.4,1.37,1,67.3,0,0.9,0,1,100,0,0,0,0,296.75,8.92,0,20,0,1,3,0,14.7,14.7,0.944,11.1,92.3,89.1,203,7.4,1,0,0,8.3,2,0,0,36.6,0,0,0.94,0,0,0,0
1.802,0,0.94,0.2,0.4,1.38,1,67.3,0,0.88,0,1,100,0,0,0,0,296.75,8.92,0,20,0,1,3,0,14.7,14.7,0.944,10.9,92.3,89.1,203,7.4,1,0,0,8.3,1,0,2.88,36.6,0,0,0.94,0,0,0,0
1.828,0,0.96,0.2,0.4,1.41,1,67.3,0,0.88,0,1,100,0.4,0,0,0,256.5,8.92,0,20,0,1,3,0,14.7,14.7,0.944,10.9,92.3,89.1,203,7.4,1,0,0,8.3,1,0,2.88,36.6,0,0,0.95,0,0,0,0
