#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49120
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 42154
#Ecu rom hash: AE0D92A3
#Vin: JF1ZCAB11F9603351
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.008,0,1.16,0.2,0.22,2.9,1,27.6,0,0.32,0,1,100,0,0,0,0,57.625,9.38,0,28,1,1,3,0,14.89,14.7,0.944,14.2,88.6,83.8,888,15.5,1,0,0,13.3,1,0,0.451,31.6,0,0,1.17,0,0,-0.3,-1
0.033,0,1.16,0.2,0.22,2.77,1,27.6,0,0.32,0,1,100,0,0,0,0,57.594,9.38,0,28,1,1,3,0,14.84,14.7,0.944,14.2,88.6,83.8,887,15.5,1,0,0,13.3,1,0,0.444,31.6,0,0,1.16,0,0,-0.1,-0.7
0.059,0,1.18,0.2,0.22,2.83,1,27.4,0,0.32,0,1,100,0,0,0,0,57.594,9.38,0,28,1,1,3,0,14.84,14.7,0.944,14.2,88.6,83.8,891,15.5,1,0,0,13.3,1,0,0.444,31.6,0,0,1.17,0,0,-0.1,-0.7
0.082,0,1.18,0.2,0.22,2.92,1,27.1,0,0.32,0,1,100,0,0,0,0,57.375,9.38,0,28,1,1,3,0,14.78,14.7,0.944,14.2,88.6,83.8,891,15.5,1,0,0,13.1,1,0,0.444,31.6,0,0,1.18,0,0,-0.1,-0.7
0.107,0,1.18,0.2,0.22,2.92,1,26.9,0,0.32,0,1,100,0,0,0,0,57.375,9.38,0,28,1,1,3,0,14.78,14.7,0.944,14.2,88.6,83.8,885,15.5,1,0,0,13.1,1,0,0.444,31.6,0,0,1.18,0,0,-0.1,-1.1
0.134,0,1.18,0.2,0.22,2.92,1,26.9,0,0.32,0,1,100,0,0,0,0,57.844,9.38,0,28,1,1,3,0,14.73,14.7,0.944,14.2,88.6,83.7,882,15.5,1,0,0,13.7,1,0,0.444,31.6,0,0,1.18,0,0,-0.1,-1.1
0.159,0,1.2,0.2,0.21,2.93,1,26.8,0,0.32,0,1,100,0,0,0,0,57.844,9.38,0,28,1,1,3,0,14.73,14.7,0.944,14.2,88.6,83.7,876,15.5,1,0,0,13.7,1,0,0.436,31.6,0,0,1.19,0,0,-0.1,-0.7
0.184,0,1.2,0.2,0.21,2.99,1,26.7,0,0.32,0,1,100,0,0,0,0,58.313,9.38,0,28,1,1,3,0,14.67,14.7,0.944,14.2,88.6,83.7,876,15.5,1,0,0,13.7,1,0,0.436,31.6,0,0,1.2,0,0,0.0,-0.7
0.211,0,1.22,0.2,0.21,3.05,1,26.7,0,0.32,0,1,100,0,0,0,0,58.313,9.38,0,28,1,1,3,0,14.67,14.7,0.944,14.2,88.6,83.7,878,15.5,1,0,0,14,1,0,0.436,31.6,0,0,1.21,0,0,0.0,-0.7
0.239,0,1.22,0.2,0.21,3.11,1,26.7,0,0.32,0,1,100,0,0,0,0,58.063,9.41,0,28,1,1,3,0,14.63,14.7,0.944,14.2,88.6,83.7,866,15.5,1,0,0,14,1,0,0.436,31.6,0,0,1.22,0,0,-0.2,-1
0.264,0,1.22,0.2,0.21,3.13,1,26.8,0,0.32,0,1,100,0,0,0,0,58.063,9.41,0,28,1,1,3,0,14.63,14.7,0.944,14.3,88.7,83.7,862,15.5,1,0,0,15.1,1,0,0.436,31.6,0,0,1.22,0,0,-0.2,-1
0.302,0,1.22,0.2,0.22,3.12,1,27,0,0.32,0,1,100,0,0,0,0,59,9.38,0,28,1,1,3,0,14.59,14.7,0.944,14.3,88.7,83.7,858,15.5,1,0,0,15.1,1,0,0.431,31.6,0,0,1.22,0,0,-0.2,-0.5
0.342,0,1.22,0.2,0.22,3.13,1,27.2,0,0.32,0,1,100,0,0,0,0,59,9.38,0,28,1,1,3,0,14.54,14.7,0.944,14.2,88.7,83.7,861,15.51,1,0,0,15.7,1,0,0.431,31.6,0,0,1.22,0,0,-0.2,-0.5
0.380,0,1.22,0.2,0.22,3.09,1,27.4,0,0.32,0,1,100,0,0,0,0,59.219,9.38,0,28,1,1,3,0,14.49,14.7,0.944,14.2,88.7,83.7,854,15.51,1,0,0,15.7,1,0,0.431,31.6,0,0,1.22,0,0,-0.2,-0.7
0.404,0,1.22,0.2,0.22,3.17,1,27.5,0,0.32,0,1,100,0,0,0,0,59.375,9.38,0,28,1,1,3,0,14.49,14.7,0.944,14.2,88.7,83.7,845,15.51,1,0,0,16,1,0,0.431,31.6,0,0,1.23,0,0,-0.4,-0.7
0.430,0,1.22,0.2,0.22,3.16,1,27.8,0,0.32,0,1,100,0,0,0,0,59.938,9.38,0,28,1,1,3,0,14.47,14.7,0.944,14.2,88.7,83.7,845,15.51,1,0,0,16,1,0,0.438,31.6,0,0,1.22,0,0,-0.4,-0.7
0.454,0,1.2,0.2,0.22,3.13,1,28,0,0.32,0,1,100,0,0,0,0,59.938,9.38,0,28,1,1,3,0,14.47,14.7,0.944,14.2,88.7,83.7,842,15.51,1,0,0,17.2,1,0,0.438,31.6,0,0,1.22,0,0,-0.3,-0.2
0.480,0,1.2,0.2,0.22,3.06,1,28,0,0.32,0,1,100,0,0,0,0,59.969,9.38,0,28,1,1,3,0,14.44,14.7,0.944,14.2,88.7,83.7,846,15.51,1,0,0,17.2,1,0,0.438,31.6,0,0,1.2,0,0,-0.3,-0.2
0.504,0,1.2,0.2,0.22,3.01,1,28.2,0,0.32,0,1,100,0,0,0,0,59.969,9.38,0,28,1,1,3,0,14.44,14.7,0.944,14.2,88.7,83.7,846,15.51,1,0,0,17.2,1,0,0.438,31.6,0,0,1.2,0,0,-0.3,-0.2
0.529,0,1.2,0.2,0.22,3.02,1,28.2,0,0.32,0,1,100,0,0,0,0,60.594,9.38,0,28,1,1,3,0,14.41,14.7,0.944,14.2,88.8,83.6,831,15.52,1,0,0,18.1,1,0,0.438,31.6,0,0,1.21,0,0,-0.4,-0.4
0.554,0,1.2,0.2,0.22,3.05,1,28.2,0,0.32,0,1,100,0,0,0,0,60.594,9.38,0,28,1,1,3,0,14.41,14.7,0.944,14.2,88.8,83.6,819,15.52,1,0,0,18.1,1,0,0.438,31.6,0,0,1.2,0,0,-0.4,-0.4
0.577,0,1.22,0.2,0.22,3.07,1,28.3,0,0.32,0,1,100,0,0,0,0,61.469,9.38,0,28,1,1,3,0,14.38,14.7,0.944,14.2,88.8,83.6,819,15.52,1,0,0,18.1,1,0,0.446,31.6,0,0,1.21,0,0,-0.4,-0.4
0.603,0,1.22,0.2,0.22,3.09,1,28.5,0,0.32,0,1,100,0,0,0,0,61.469,9.38,0,28,1,1,3,0,14.38,14.7,0.944,14.3,88.8,83.6,816,15.53,1,0,0,19,1,0,0.446,31.6,0,0,1.21,0,0,-0.2,-0.1
0.629,0,1.22,0.2,0.22,3.1,1,28.6,0,0.32,0,1,100,0,0,0,0,61.5,9.38,0,28,1,1,3,0,14.34,14.7,0.944,14.3,88.8,83.6,824,15.53,1,0,0,19,1,0,0.446,31.6,0,0,1.21,0,0,-0.2,-0.1
0.652,0,1.22,0.2,0.22,3.1,1,28.8,0,0.32,0,1,100,0,0,0,0,61.5,9.38,0,28,1,1,3,0,14.34,14.7,0.944,14.3,88.8,83.6,824,15.54,1,0,0,18.6,1,0,0.446,31.6,0,0,1.21,0,0,-0.2,-0.1
0.678,0,1.2,0.2,0.23,3.1,1,29,0,0.33,0,1,100,0,0,0,0,61.5,9.38,0,28,1,1,3,0,14.32,14.7,0.944,14.3,88.8,83.6,827,15.54,1,0,0,18.6,1,0,0.446,31.6,0,0,1.21,0,0,-0.2,-0.5
0.703,0,1.2,0.2,0.23,3.07,1,29,0,0.33,0,1,100,0,0,0,0,60.75,9.38,0,28,1,1,3,0,14.32,14.7,0.944,14.3,88.8,83.6,830,15.54,1,0,0,18.6,1,0,0.446,31.6,0,0,1.21,0,0,-0.2,-0.5
0.730,0,1.18,0.2,0.23,3.04,1,29.2,0,0.33,0,1,100,0,0,0,0,60.656,9.38,0,28,1,1,3,0,14.3,14.7,0.944,14.2,88.8,83.6,829,15.54,1,0,0,18.1,1,0,0.456,31.6,0,0,1.2,0,0,-0.2,-0.3
0.754,0,1.18,0.2,0.23,2.95,1,29.3,0,0.33,0,1,100,0,0,0,0,60.656,9.41,0,28,1,1,3,0,14.3,14.7,0.944,14.2,88.8,83.6,829,15.54,1,0,0,18.1,1,0,0.456,31.6,0,0,1.18,0,0,-0.1,-0.3
0.779,0,1.18,0.2,0.23,2.88,1,29.3,0,0.33,0,1,100,0,0,0,0,60.125,9.41,0,28,1,1,3,0,14.27,14.7,0.944,14.2,88.8,83.6,837,15.54,1,0,0,17.5,1,0,0.456,31.6,0,0,1.17,0,0,-0.1,-0.3
0.802,0,1.18,0.2,0.23,2.88,1,29.3,0,0.33,0,1,100,0,0,0,0,60.125,9.41,0,28,1,1,3,0,14.27,14.7,0.944,14.2,88.8,83.6,834,15.54,1,0,0,17.5,1,0,0.456,31.6,0,0,1.18,0,0,-0.1,-0.7
0.828,0,1.18,0.2,0.23,2.91,1,29.1,0,0.33,0,1,100,0,0,0,0,60.125,9.38,0,28,1,1,3,0,14.27,14.7,0.944,14.2,88.8,83.6,834,15.54,1,0,0,17.5,1,0,0.456,31.6,0,0,1.18,0,0,-0.2,-0.7
0.851,0,1.18,0.2,0.22,2.87,1,29,0,0.33,0,1,100,0,0,0,0,60.469,9.38,0,28,1,1,3,0,14.27,14.7,0.944,14.2,88.8,83.6,841,15.53,1,0,0,17,1,0,0.456,31.6,0,0,1.18,0,0,-0.2,-0.7
0.879,0,1.2,0.2,0.22,2.93,1,29,0,0.33,0,1,100,0,0,0,0,60.469,9.38,0,28,1,1,3,0,14.24,14.7,0.944,14.2,88.8,83.6,843,15.53,1,0,0,17,1,0,0.462,31.6,0,0,1.19,0,0,-0.2,-0.3
0.903,0,1.2,0.2,0.22,2.99,1,28.9,0,0.33,0,1,100,0,0,0,0,60.031,9.41,0,28,1,1,3,0,14.24,14.7,0.944,14.3,88.8,83.6,843,15.55,1,0,0,16.8,1,0,0.462,31.6,0,0,1.19,0,0,-0.2,-0.3
0.929,0,1.18,0.2,0.22,2.98,1,28.8,0,0.33,0,1,100,0,0,0,0,59.406,9.41,0,28,1,1,3,0,14.24,14.7,0.944,14.3,88.8,83.6,851,15.55,1,0,0,16.8,1,0,0.462,31.6,0,0,1.18,0,0,-0.2,-0.3
0.954,0,1.18,0.2,0.22,2.87,1,28.8,0,0.33,0,1,100,0,0,0,0,59.406,9.41,0,28,1,1,3,0,14.24,14.7,0.944,14.3,88.8,83.6,850,15.55,1,0,0,16.8,1,0,0.462,31.6,0,0,1.17,0,0,-0.3,-0.7
0.979,0,1.18,0.2,0.22,2.85,1,28.7,0,0.33,0,1,100,0,0,0,0,59.625,9.41,0,28,1,1,3,0,14.26,14.7,0.944,14.2,88.8,83.6,857,15.55,1,0,0,16.2,1,0,0.462,31.6,0,0,1.17,0,0,-0.3,-0.7
1.001,0,1.2,0.2,0.22,2.92,1,28.6,0,0.33,0,1,100,0,0,0,0,59.625,9.38,0,28,1,1,3,0,14.26,14.7,0.944,14.2,88.8,83.6,857,15.55,1,0,0,16.2,1,0,0.462,31.6,0,0,1.19,0,0,-0.3,-0.7
1.027,0,1.2,0.2,0.22,3.04,1,28.6,0,0.33,0,1,100,0,0,0,0,59.625,9.38,0,28,1,1,3,0,14.27,14.7,0.944,14.2,88.8,83.6,858,15.55,1,0,0,15.4,1,0,0.461,31.6,0,0,1.21,0,0,-0.2,-0.4
1.050,0,1.2,0.2,0.22,3.08,1,28.5,0,0.33,0,1,100,0,0,0,0,59,9.38,0,28,1,1,3,0,14.27,14.7,0.944,14.2,88.8,83.6,864,15.55,1,0,0,15.4,1,0,0.461,31.6,0,0,1.21,0,0,-0.2,-0.4
1.074,0,1.2,0.2,0.22,3.09,1,28.5,0,0.33,0,1,100,0,0,0,0,59,9.41,0,28,1,1,3,0,14.3,14.7,0.944,14.2,88.8,83.6,864,15.55,1,0,0,15.4,1,0,0.461,31.6,0,0,1.21,0,0,-0.2,-0.4
1.097,0,1.22,0.2,0.22,3.07,1,28.5,0,0.32,0,1,100,0,0,0,0,58.781,9.41,0,28,1,1,3,0,14.3,14.7,0.944,14.2,88.8,83.6,863,15.56,1,0,0,14.9,1,0,0.461,31.6,0,0,1.21,0,0,-0.2,-0.8
1.122,0,1.22,0.2,0.22,3.09,1,28.5,0,0.32,0,1,100,0,0,0,0,58.781,9.41,0,28,1,1,3,0,14.33,14.7,0.944,14.2,88.8,83.6,866,15.56,1,0,0,14.9,1,0,0.461,31.6,0,0,1.21,0,0,-0.2,-0.8
1.147,0,1.22,0.2,0.22,3.1,1,28.6,0,0.32,0,1,100,0,0,0,0,58.75,9.38,0,28,1,1,3,0,14.33,14.7,0.944,14.2,88.8,83.6,866,15.56,1,0,0,14.9,1,0,0.459,31.6,0,0,1.21,0,0,-0.2,-0.8
1.171,0,1.2,0.2,0.22,3.09,1,28.6,0,0.32,0,1,100,0,0,0,0,58.75,9.38,0,28,1,1,3,0,14.37,14.7,0.944,14.2,88.8,83.6,867,15.56,1,0,0,14.6,1,0,0.459,31.6,0,0,1.21,0,0,-0.1,-0.4
1.196,0,1.22,0.2,0.22,3.07,1,28.6,0,0.32,0,1,100,0,0,0,0,58.719,9.38,0,28,1,1,3,0,14.37,14.7,0.944,14.2,88.8,83.6,871,15.56,1,0,0,14.6,1,0,0.459,31.6,0,0,1.21,0,0,-0.1,-0.4
1.223,0,1.22,0.2,0.22,3.1,1,28.7,0,0.32,0,1,100,0,0,0,0,58.719,9.38,0,28,1,1,3,0,14.41,14.7,0.944,14.2,88.8,83.6,867,15.57,1,0,0,14.6,1,0,0.459,31.6,0,0,1.22,0,0,-0.1,-0.9
1.247,0,1.22,0.2,0.22,3.13,1,28.7,0,0.32,0,1,100,0,0,0,0,58.469,9.38,0,28,1,1,3,0,14.41,14.7,0.944,14.2,88.8,83.6,867,15.57,1,0,0,14.6,1,0,0.459,31.6,0,0,1.21,0,0,-0.2,-0.9
1.274,0,1.2,0.2,0.22,3.07,1,28.7,0,0.32,0,1,100,0,0,0,0,58.469,9.38,0,28,1,1,3,0,14.46,14.7,0.944,14.2,88.8,83.6,870,15.57,1,0,0,14.6,1,0,0.459,31.6,0,0,1.2,0,0,-0.2,-0.9
1.298,0,1.18,0.2,0.22,2.97,1,28.7,0,0.32,0,1,100,0,0,0,0,58.563,9.38,0,28,1,1,3,0,14.46,14.7,0.944,14.2,88.8,83.6,869,15.57,1,0,0,14.4,1,0,0.459,31.6,0,0,1.19,0,0,-0.1,-0.5
1.322,0,1.18,0.2,0.22,2.94,1,28.7,0,0.32,0,1,100,0,0,0,0,58.563,9.38,0,28,1,1,3,0,14.5,14.7,0.944,14.2,88.8,83.6,876,15.57,1,0,0,14.4,1,0,0.459,31.6,0,0,1.18,0,0,-0.1,-0.5
1.349,0,1.18,0.2,0.22,2.94,1,28.5,0,0.32,0,1,100,0,0,0,0,58.594,9.38,0,28,1,1,3,0,14.5,14.7,0.944,14.2,88.8,83.6,876,15.58,1,0,0,13.8,1,0,0.459,31.6,0,0,1.19,0,0,-0.1,-0.5
1.374,0,1.18,0.2,0.22,2.94,1,28.3,0,0.32,0,1,100,0,0,0,0,58.594,9.38,0,28,1,1,3,0,14.54,14.7,0.944,14.2,88.8,83.6,866,15.58,1,0,0,13.8,1,0,0.459,31.6,0,0,1.19,0,0,-0.2,-0.7
1.399,0,1.18,0.2,0.22,2.95,1,28.3,0,0.32,0,1,100,0,0,0,0,58.938,9.38,0,28,1,1,3,0,14.54,14.7,0.944,14.2,88.8,83.6,867,15.58,1,0,0,13.8,1,0,0.459,31.6,0,0,1.19,0,0,-0.2,-0.7
1.422,0,1.2,0.2,0.22,2.95,1,28.2,0,0.32,0,1,100,0,0,0,0,58.938,9.38,0,28,1,1,3,0,14.58,14.7,0.944,14.2,88.8,83.6,867,15.58,1,0,0,14.6,1,0,0.456,31.6,0,0,1.19,0,0,-0.2,-0.7
1.447,0,1.2,0.2,0.22,2.97,1,28.1,0,0.32,0,1,100,0,0,0,0,58.719,9.41,0,28,1,1,3,0,14.58,14.7,0.944,14.2,88.8,83.6,867,15.58,1,0,0,14.6,1,0,0.456,31.6,0,0,1.19,0,0,-0.2,-0.3
1.471,0,1.2,0.2,0.22,2.97,1,28.1,0,0.32,0,1,100,0,0,0,0,58.719,9.41,0,28,1,1,3,0,14.61,14.7,0.944,14.2,88.8,83.6,872,15.58,1,0,0,14.6,1,0,0.456,31.6,0,0,1.19,0,0,-0.2,-0.3
1.495,0,1.2,0.2,0.22,2.99,1,28.1,0,0.32,0,1,100,0,0,0,0,58.344,9.41,0,28,1,1,3,0,14.61,14.7,0.944,14.2,88.8,83.6,872,15.58,1,0,0,14.2,1,0,0.456,31.6,0,0,1.2,0,0,-0.2,-0.7
1.520,0,1.2,0.2,0.22,3.04,1,28,0,0.32,0,1,100,0,0,0,0,58.344,9.41,0,28,1,1,3,0,14.63,14.7,0.944,14.2,88.8,83.6,872,15.58,1,0,0,14.2,1,0,0.456,31.6,0,0,1.21,0,0,-0.3,-0.7
1.543,0,1.2,0.2,0.22,3.03,1,28,0,0.32,0,1,100,0,0,0,0,58.469,9.41,0,28,1,1,3,0,14.63,14.7,0.944,14.3,88.8,83.5,874,15.6,1,0,0,14,1,0,0.456,31.6,0,0,1.2,0,0,-0.3,-0.7
1.569,0,1.2,0.2,0.22,3.01,1,28,0,0.32,0,1,100,0,0,0,0,58.469,9.41,0,28,1,1,3,0,14.64,14.7,0.944,14.3,88.8,83.5,873,15.6,1,0,0,14,1,0,0.45,31.6,0,0,1.2,0,0,-0.3,-0.3
1.592,0,1.22,0.2,0.22,3.07,1,28,0,0.32,0,1,100,0,0,0,0,58.438,9.38,0,28,1,1,3,0,14.64,14.7,0.944,14.3,88.8,83.5,873,15.6,1,0,0,14,1,0,0.45,31.6,0,0,1.21,0,0,-0.1,-0.3
1.619,0,1.22,0.2,0.22,3.13,1,28,0,0.32,0,1,100,0,0,0,0,58.438,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.2,88.8,83.5,876,15.59,1,0,0,13.9,1,0,0.45,31.6,0,0,1.22,0,0,-0.1,-0.3
1.641,0,1.22,0.2,0.22,3.14,1,28,0,0.32,0,1,100,0,0,0,0,58.25,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.2,88.8,83.5,871,15.59,1,0,0,13.9,1,0,0.45,31.6,0,0,1.22,0,0,-0.1,-0.7
1.668,0,1.22,0.2,0.22,3.13,1,28.1,0,0.32,0,1,100,0,0,0,0,58.25,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.2,88.8,83.5,873,15.59,1,0,0,13.9,1,0,0.45,31.6,0,0,1.22,0,0,-0.1,-0.7
1.692,0,1.2,0.2,0.22,3.09,1,28.2,0,0.32,0,1,100,0,0,0,0,58.469,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.1,88.8,83.5,873,15.58,1,0,0,14.2,1,0,0.45,31.6,0,0,1.21,0,0,-0.1,-0.7
1.719,0,1.2,0.2,0.22,3.07,1,28.2,0,0.32,0,1,100,0,0,0,0,58.469,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.1,88.8,83.5,871,15.58,1,0,0,14.2,1,0,0.449,31.6,0,0,1.21,0,0,-0.1,-0.3
1.743,0,1.2,0.2,0.22,3.02,1,28.2,0,0.32,0,1,100,0,0,0,0,58.5,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.2,88.8,83.5,874,15.61,1,0,0,14.3,1,0,0.449,31.6,0,0,1.2,0,0,-0.1,-0.3
1.769,0,1.22,0.2,0.22,3.08,1,28.2,0,0.32,0,1,100,0,0,0,0,58.5,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.2,88.8,83.5,865,15.61,1,0,0,14.3,1,0,0.449,31.6,0,0,1.21,0,0,-0.1,-0.3
1.794,0,1.22,0.2,0.22,3.09,1,28.2,0,0.32,0,1,100,0,0,0,0,58.313,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.2,88.8,83.5,865,15.61,1,0,0,14.3,1,0,0.449,31.6,0,0,1.21,0,0,-0.2,-0.6
1.819,0,1.22,0.2,0.22,3.12,1,28.2,0,0.32,0,1,100,0,0,0,0,58.313,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.3,88.8,83.5,866,15.62,1,0,0,14.9,1,0,0.449,31.6,0,0,1.22,0,0,-0.2,-0.6
1.842,0,1.2,0.2,0.22,3.09,1,28.3,0,0.32,0,1,100,0,0,0,0,58.75,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.3,88.8,83.5,864,15.62,1,0,0,14.9,1,0,0.449,31.6,0,0,1.21,0,0,-0.2,-0.2
1.867,0,1.2,0.2,0.22,3.05,1,28.3,0,0.32,0,1,100,0,0,0,0,58.75,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.3,88.8,83.5,864,15.62,1,0,0,14.9,1,0,0.449,31.6,0,0,1.2,0,0,-0.2,-0.2
1.890,0,1.18,0.2,0.22,2.98,1,28.3,0,0.32,0,1,100,0,0,0,0,58.844,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.3,88.8,83.5,866,15.62,1,0,0,14.9,1,0,0.449,31.6,0,0,1.19,0,0,-0.2,-0.2
1.915,0,1.18,0.2,0.22,2.95,1,28.3,0,0.32,0,1,100,0,0,0,0,58.844,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.3,88.8,83.5,862,15.62,1,0,0,14.9,1,0,0.449,31.6,0,0,1.18,0,0,-0.2,-0.4
1.939,0,1.16,0.2,0.22,2.87,1,28.2,0,0.32,0,1,100,0,0,0,0,59,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.2,88.8,83.4,862,15.61,1,0,0,15.1,1,0,0.449,31.6,0,0,1.17,0,0,-0.3,-0.4
1.963,0,1.18,0.2,0.22,2.84,1,28.1,0,0.32,0,1,100,0,0,0,0,59,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.2,88.8,83.4,867,15.61,1,0,0,15.1,1,0,0.449,31.6,0,0,1.17,0,0,-0.3,-0.4
1.987,0,1.18,0.2,0.22,2.85,1,28.1,0,0.32,0,1,100,0,0,0,0,58.594,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.2,88.8,83.4,866,15.63,1,0,0,14.8,1,0,0.45,31.6,0,0,1.17,0,0,-0.3,0.0
2.011,0,1.18,0.2,0.22,2.87,1,27.9,0,0.32,0,1,100,0,0,0,0,58.594,9.38,0,28,1,1,3,0,14.66,14.7,0.944,14.2,88.8,83.4,866,15.63,1,0,0,14.8,1,0,0.45,31.6,0,0,1.17,0,0,-0.2,0.0
2.034,0,1.18,0.2,0.22,2.9,1,27.7,0,0.32,0,1,100,0,0,0,0,58.563,9.35,0,28,1,1,3,0,14.66,14.7,0.944,14.2,88.8,83.4,869,15.63,1,0,0,14.8,1,0,0.45,31.6,0,0,1.18,0,0,-0.2,0.0
2.058,0,1.18,0.2,0.22,2.92,1,27.7,0,0.32,0,1,100,0,0,0,0,58.563,9.35,0,28,1,1,3,0,14.66,14.7,0.944,14.2,88.8,83.4,864,15.62,1,0,0,15,1,0,0.45,31.6,0,0,1.19,0,0,-0.2,-0.4
2.082,0,1.2,0.2,0.22,2.95,1,27.5,0,0.32,0,1,100,0,0,0,0,58.875,9.35,0,28,1,1,3,0,14.65,14.7,0.944,14.2,88.8,83.4,859,15.62,1,0,0,15,1,0,0.45,31.6,0,0,1.19,0,0,-0.2,-0.4
2.107,0,1.2,0.2,0.22,2.99,1,27.5,0,0.32,0,1,100,0,0,0,0,58.875,9.38,0,28,1,1,3,0,14.65,14.7,0.944,14.2,88.8,83.4,859,15.62,1,0,0,15,1,0,0.45,31.6,0,0,1.2,0,0,-0.2,-0.4
2.132,0,1.2,0.2,0.22,3.02,1,27.5,0,0.32,0,1,100,0,0,0,0,59.563,9.38,0,28,1,1,3,0,14.64,14.7,0.944,14.2,88.8,83.4,852,15.63,1,0,0,15.4,1,0,0.443,31.6,0,0,1.2,0,0,0.0,-0.1
2.160,0,1.2,0.2,0.22,3.01,1,27.5,0,0.32,0,1,100,0,0,0,0,59.563,9.38,0,28,1,1,3,0,14.64,14.7,0.944,14.2,88.8,83.4,858,15.63,1,0,0,15.4,1,0,0.443,31.6,0,0,1.2,0,0,0.0,-0.1
2.182,0,1.2,0.2,0.22,3.04,1,27.6,0,0.32,0,1,100,0,0,0,0,59.188,9.38,0,28,1,1,3,0,14.64,14.7,0.944,14.3,88.9,83.4,858,15.63,1,0,0,15.5,1,0,0.443,31.6,0,0,1.2,0,0,0.0,-0.1
2.208,0,1.18,0.2,0.22,2.98,1,27.6,0,0.32,0,1,100,0,0,0,0,59.188,9.38,0,28,1,1,3,0,14.64,14.7,0.944,14.3,88.9,83.4,854,15.63,1,0,0,15.5,1,0,0.443,31.6,0,0,1.19,0,0,-0.1,-0.5
2.234,0,1.16,0.2,0.22,2.89,1,27.6,0,0.32,0,1,100,0,0,0,0,59.469,9.38,0,28,1,1,3,0,14.63,14.7,0.944,14.3,88.9,83.4,857,15.63,1,0,0,15.5,1,0,0.443,31.6,0,0,1.17,0,0,-0.1,-0.5
2.260,0,1.14,0.2,0.22,2.82,1,27.6,0,0.32,0,1,100,0,0,0,0,59.469,9.38,0,28,1,1,3,0,14.63,14.7,0.944,14.2,88.9,83.4,857,15.64,1,0,0,15.6,1,0,0.441,31.6,0,0,1.16,0,0,-0.1,-0.2
2.284,0,1.14,0.2,0.22,2.71,1,27.5,0,0.32,0,1,100,0,0,0,0,59.188,9.38,0,28,1,1,3,0,14.62,14.7,0.944,14.2,88.9,83.4,857,15.64,1,0,0,15.6,1,0,0.441,31.6,0,0,1.14,0,0,-0.1,-0.2
2.310,0,1.14,0.2,0.22,2.7,1,27.2,0,0.32,0,1,100,0,0,0,0,59.188,9.38,0,28,1,1,3,0,14.62,14.7,0.944,14.2,88.9,83.4,864,15.63,1,0,0,14.9,1,0,0.441,31.6,0,0,1.14,0,0,-0.1,-0.2
2.332,0,1.14,0.2,0.22,2.68,1,27.2,0,0.32,0,1,100,0,0,0,0,58.844,9.38,0,28,1,1,3,0,14.62,14.7,0.944,14.2,88.9,83.4,860,15.63,1,0,0,14.9,1,0,0.441,31.6,0,0,1.14,0,0,-0.1,-0.5
2.359,0,1.14,0.2,0.22,2.68,1,26.9,0,0.32,0,1,100,0,0,0,0,58.844,9.41,0,28,1,1,3,0,14.62,14.7,0.944,14.2,88.9,83.4,860,15.63,1,0,0,14.9,1,0,0.441,31.6,0,0,1.14,0,0,-0.2,-0.5
