Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Commanded wgdc base value,Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B Stg0
22.433,14.6,0,14.6,0.1,0,24,1,171,2,0,8,14.7,1.78,12.92,1.46,1.48,49.43,18,1670.8,935,0,0.5,11.4,11.4,-17.6,-17.6,-17.6,-18,-18,-18,14,12,16.6,16.6,-41.6,-40.8,22.4,0,0,6.8,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.3,149,44.6,13.35,13.64,0,0,0,3.83,13,0.27,15.24,0
22.679,14.6,0,14.6,0.1,0,24,1,177,2,0,8,14.57,1.77,12.94,1.46,1.46,49.15,18,1689.4,918,0,-0.4,11.5,11.4,-16.9,-16.9,-16.9,-17.3,-17.3,-17.3,15,12,16.5,16.6,-41.7,-40.8,22.4,0,0,6.84,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.8,149,44.3,13.08,13.56,0,0,0,3.76,13,0.27,15.25,0
22.917,14.6,0,14.6,0.1,0,24,1,177,2,0,8,14.6,1.75,12.94,1.46,1.46,49.08,18,1708,922,0,0,11.4,11.4,-17.4,-17.4,-17.4,-17.6,-17.6,-17.6,14,12,17.2,16.6,-41.6,-40.8,22.3,0,0,6.84,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.9,149,44.3,13.07,13.51,0,0,0,3.76,13,0.27,15.25,0
23.171,14.6,0,14.7,0.1,0,24,1,177,2,0,8,14.55,1.77,12.94,1.46,1.45,48.76,18,1708,927,0,-0.6,11.4,11.2,-18,-18,-18,-17.5,-17.5,-17.5,12,12,16.8,16.6,-41.7,-40.8,22.9,0,0,6.91,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.9,149,45,13.29,13.58,0,0,0,3.77,13,0.27,15.25,0
23.41,14.6,0,14.6,0.1,0,24,1,177,2,0,8,14.55,1.77,12.94,1.46,1.46,48.36,18,1726.5,931,0,-0.7,11.3,11.3,-17.9,-17.9,-17.9,-17.6,-17.6,-17.6,13,12,16.9,16.6,-41.3,-40.8,22.4,0,0,7.07,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.6,149,44,13.14,13.59,0,0,0,3.8,13,0.27,15.24,0
23.67,14.6,0,14.6,0.1,0,24,1,183,2,0,8,14.59,1.75,12.97,1.46,1.46,48.33,18,1745.1,932,0,-0.5,11.3,11.3,-18.5,-18.5,-18.5,-18.9,-18.9,-18.9,12,12,16.8,16.6,-41.5,-40.8,22.3,0,0,7.15,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,43.5,12.98,13.45,0,0,0,3.77,13,0.27,15.25,0
23.917,14.6,0,14.7,0.1,0,24,1,183,2,0,8,14.64,1.77,12.92,1.46,1.46,48.59,18,1763.7,916,0,-0.2,11.3,11.2,-18.8,-18.8,-18.8,-18.1,-18.1,-18.1,14,12,16.9,16.6,-41.3,-40.8,22.4,0,0,7.23,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,44.1,149,45.1,13.3,13.59,0,0,0,3.78,13.15,0.27,15.24,0
24.18,14.6,0,14.6,0.1,0,25,1,189,2,0,8,14.68,1.76,12.97,1.46,1.47,47.67,18,1745.1,922,0,0.1,11.3,11.3,-19,-19,-19,-18.9,-18.9,-18.9,12,12,16.8,16.6,-41.4,-40.8,22.4,0,0,7.3,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,44.1,13.14,13.56,0,0,0,3.79,13,0.27,15.25,0
24.417,14.6,0,14.7,0.1,0,25,1,189,2,0,8,14.64,1.75,13,1.46,1.47,47.08,18,1726.5,918,0,-0.2,11.3,11.3,-19.1,-19.1,-19.1,-18.9,-18.9,-18.9,13,12,17.2,16.6,-41.3,-40.8,22.4,0,0,7.38,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,44.1,149,44.2,12.99,13.43,0,0,0,3.73,13.15,0.27,15.25,0
24.67,14.6,0,14.7,0.1,0,25,1,189,2,0,8,14.59,1.73,12.92,1.46,1.46,46.98,18,1726.5,908,0,-0.3,11.3,11.3,-18.3,-18.3,-18.3,-17.9,-17.9,-17.9,15,12,16.3,16.6,-41.5,-40.8,22.3,0,0,7.46,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,44.2,149,44.5,13.01,13.46,0,0,0,3.79,13,0.27,15.25,0
