Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 1.56 8684922 
165.637,14.6,0,0.1,0.1,1,75,14.57,2.3,4.94,36.64,724,670,0,1.3,4.6,-4.1,19,40.9,0
165.704,14.6,0,0.1,0.1,1,75,14.56,2.3,4.94,36.62,705.5,660,0,1.1,4.6,-0.6,17,41.1,0
165.766,14.6,0,0.1,0.1,1,75,14.56,2.29,4.94,36.58,705.5,662,0,1.2,4.6,-2.1,20,41,0
165.836,14.6,0,0.1,0.1,1,75,14.55,2.3,4.94,36.58,705.5,666,0,1,4.6,-1.4,18,40.8,0
165.905,14.6,0,0.1,0.1,1,75,14.54,2.3,4.94,36.56,705.5,667,0,1,4.6,-3.8,19,41,0
165.964,14.6,0,0.1,0.1,1,75,14.53,2.3,4.94,36.58,724,658,0,1,4.6,-1.2,20,41.9,0
166.026,14.6,0,0.1,0.1,1,75,14.53,2.3,4.94,36.55,724,652,0,0.9,4.7,2.5,21,41.2,0
166.096,14.6,0,0.1,0.1,1,75,14.52,2.3,4.94,36.51,705.5,652,0,0.9,4.8,5.3,28,41.2,0
166.164,14.6,0,0.1,0.1,1,75,14.52,2.34,5.19,36.48,705.5,638,0,0.8,5,-2.6,24,41.4,0
166.226,14.6,0,0.1,0.1,1,75,14.5,2.37,5.39,36.43,686.9,632,0,0.8,5.2,-3,26,41.5,0
166.295,14.6,0,0.1,0.1,1,75,14.5,2.42,5.67,36.35,724,632,0,0.8,5.2,-8,28,41.5,0
166.356,14.6,0,0.1,0.1,1,75,14.52,2.42,5.64,36.29,724,643,0,0.8,5.2,-2.7,29,41.8,0
166.425,14.6,14.1,0.1,0.1,1,75,14.52,2.46,5.86,36.26,742.6,660,0,0.8,5.5,-2.3,42,42,0
166.484,14.6,20.8,0.1,0.1,1,75,14.55,2.57,6.61,36.3,742.6,678,0,1,6.3,-6.2,46,50.8,0
166.543,14.6,23.5,0.1,0.1,1,75,14.58,2.59,6.89,36.24,742.6,700,0,1.1,7,-2.3,48,49.8,0
166.606,14.6,30.2,0.1,0.1,1,75,14.54,2.65,7.53,36.11,761.2,736,0,0.6,7.9,-2.7,59,50.6,0
166.677,14.6,38,0.1,0.1,1,75,14.53,2.68,8.140000000000001,36.35,816.9,798,0,0.3,8.5,5.5,66,51.3,0
166.744,14.6,47.8,0.1,0.1,1,75,14.37,2.69,9.109999999999999,36.83,872.5,854,1,0,9.699999999999999,6.5,77,50.8,0
166.805,14.6,60,0.1,0.1,1,75,14.27,2.72,9.970000000000001,37.26,928.2,898,1,0,10.8,7,92,50.3,0
166.876,14.6,79.59999999999999,0.1,0.1,1,75,13.94,2.73,12.08,37.64,1002.5,942,1,0,15.3,5,107,50.8,0
166.963,14.6,98,0,0.3,1,75,13.65,2.73,14.39,37.61,1095.3,1018,2,0,28.3,6.5,130,51.6,0
167.023,14.6,100,0.1,0.3,1,75,13.09,2.73,15.81,37.41,1206.7,1132,2,0,35.2,8,140,50.3,0
167.083,14.6,100,0,0.4,1,75,11.97,2.72,19.86,37.51,1318.1,1222,2,0,39.4,5.5,161,49,0
167.145,14.6,99.59999999999999,0,0.4,1,75,11.76,2.71,20.92,38.13,1392.4,1389,2,0,42.6,11.5,120,47.7,0
167.216,14.6,95.7,0.1,0.4,1,75,12.33,2.68,20.97,39.16,1578,1452,3,0,47.9,10.3,144,46.5,0
167.284,14.6,91.8,0,0.4,1,75,12.64,2.68,29.86,39.97,1670.8,1522,4,0,52.6,6.8,194,74.7,0
167.343,14.6,91.8,-0.2,7,1,75,12.72,2.65,42.17,40.78,1745.1,1646,4,0,87.5,-4.1,246,74.09999999999999,0
167.404,14.6,91.8,-0.1,7.2,1,75,12.75,2.62,46.94,41.8,1893.6,1749,4,0,101.1,-1.6,256,66.7,0
167.463,14.6,91.8,0,5.9,1,75,12.67,2.55,50.25,42.92,2172.1,1848,5,0,100.6,2.2,266,66.8,0
167.527,14.6,91.8,0.1,5,1,73,12.55,2.48,55.72,44.77,2413.4,1962,6,0,100.2,4.8,290,67,0
167.596,14.6,90.59999999999999,0.4,4.7,1,73,12.58,2.41,58.72,47.67,2599.1,2086,6,0,100.1,5.3,294,67.5,0
167.664,14.6,89.40000000000001,0.8,5.2,1,73,12.65,2.36,60.97,49.84,2580.5,2184,7,0,100,6.7,283,70.09999999999999,0
167.725,14.6,89.40000000000001,1.2,5.8,1,73,13.12,2.35,62.72,51.23,2524.8,2252,8,0,99.90000000000001,7.2,279,69.3,0
167.784,14.6,89.40000000000001,1.7,6.3,1,73,13.65,2.34,64.28,52.74,2487.7,2338,9,0,99.90000000000001,8.199999999999999,276,70.2,0
167.844,14.6,89.40000000000001,2.2,6.7,1,73,14.08,2.33,67.64,53.75,2469.1,2411,9,0,99.90000000000001,9.199999999999999,281,68.8,0
167.904,14.6,89.40000000000001,2.8,6.7,1,73,14.38,2.33,72.36,54.52,2469.1,2510,10,0,99.90000000000001,9.699999999999999,296,66.59999999999999,0
167.963,14.6,89.40000000000001,3.5,6.7,1,73,14.28,2.33,78.42,54.97,2487.7,2616,11,0,99.90000000000001,10.1,310,66.59999999999999,0
168.025,14.6,89.40000000000001,4.1,6.8,1,73,14.04,2.33,85.67,55.74,2543.4,2738,12,0,99.90000000000001,10.1,326,56.2,0
168.096,14.6,89,5,6.7,1,73,13.83,2.33,96.47,57.1,2580.5,2910,12,0,99.90000000000001,8.6,352,31.2,0
168.164,14.6,88.59999999999999,6.1,6.4,1,73,13.58,2.33,110.78,58.39,2617.6,3098,13,0,99.90000000000001,7.6,380,29.5,0
168.225,14.6,87.09999999999999,7.2,6.2,1,73,13.5,2.33,125.86,58.29,2562,3279,14,0,64.2,7.6,404,29.1,0
168.296,14.6,84.3,8,6,1,73,13.63,2.33,132.89,57.12,2580.5,3485,15,0,37.5,8.5,393,29.2,0
168.363,14.6,80.8,8.300000000000001,6,1,73,14.11,2.33,135.94,56.88,2562,3644,16,0,35.7,9.5,376,28.4,0
168.423,14.6,79.2,8.1,5.7,1,73,14.57,2.33,139.75,56.68,2524.8,3770,17,0,36,9,366,28.7,0
168.484,14.6,79.2,7.7,5.7,1,73,14.56,2.33,144.83,56.2,2469.1,3939,18,0,40.4,9,362,31.5,0
168.543,14.6,79.2,7,5.8,1,73,14.8,2.33,151.83,55.78,2413.4,4106,19,0,49.5,9.300000000000001,358,43.1,0
168.605,14.6,79.2,6.4,5.7,2,73,14.59,2.33,157.75,55.48,2339.2,4266,19,0,66.3,9.800000000000001,359,42.3,0
168.675,14.6,78.8,6,5.6,2,73,14.55,2.33,163.89,55.19,2246.3,4442,21,0,74.09999999999999,10.3,358,39.7,0
168.743,14.6,77.3,5.9,5.5,2,72,14.27,2.33,168.86,54.91,2264.9,4604,22,0,69.59999999999999,10.8,356,38.1,0
168.804,14.6,76.09999999999999,6,5.1,2,72,14.05,2.33,171.56,54.59,2227.8,4713,22,0,59.6,11.3,350,34.3,0
168.863,14.6,76.09999999999999,6,5,2,72,14.03,2.33,174.14,54.27,2190.7,4789,23,-2.1,58.9,11.7,350,34.1,0
168.925,14.6,76.09999999999999,6.1,5,2,72,14.15,2.33,177.33,53.9,2172.1,4860,24,-1.8,58.9,11.7,350,36.5,0
168.984,14.6,76.09999999999999,6.1,5,2,72,14.19,2.33,180.75,53.33,2172.1,4961,24,-1.9,53.7,11.7,352,37.5,0
169.044,14.6,76.09999999999999,6.1,5,2,72,14.02,2.33,183.94,52.76,2227.8,5070,24,-2.2,55.2,11.2,350,38.7,0
169.105,14.6,76.09999999999999,6,5,2,72,13.89,2.33,187.61,52.63,2190.7,5176,25,-2.5,57,11.2,349,38.8,0
169.164,14.6,74.09999999999999,6.1,4.6,2,72,13.76,2.33,188.42,52.36,2246.3,5252,25,-2.7,50.9,11.6,344,35.2,0
169.223,14.6,71.8,6.2,4.1,2,72,13.76,2.33,187.08,52.1,2209.2,5239,26,-2.7,41.5,3.8,316,30.3,0
169.285,14.6,70.59999999999999,6.9,3.9,2,72,13.87,2.33,181.61,51.84,2172.1,5066,26,-1.9,37.1,-3.8,236,30.1,0
169.342,14.6,70.2,7.9,3.9,2,72,14.09,2.33,177.44,51.92,2153.5,4861,27,-1.7,33.6,-5.7,208,30.3,0
169.406,14.6,70.2,9,3.8,2,72,14.13,2.33,171.75,52.43,2153.5,4594,27,-1.3,28.6,-6.8,204,27.6,0
169.476,14.6,68.59999999999999,10.2,3.8,2,72,14.29,2.33,159.03,53,2172.1,4236,28,-1,27.2,-7.2,202,25.2,0
169.544,14.6,67.5,11.1,3.7,2,72,14.58,2.33,147.31,53.55,2172.1,3892,29,-0.8,24.1,-8.199999999999999,200,23.8,0
169.604,14.6,66.7,11.4,3.5,2,72,14.67,2.33,135.42,54.37,2227.8,3605,29,0.2,22.5,-6.3,199,22.5,0
169.663,14.6,63.1,11.4,3,2,72,14.85,2.33,122.17,54.93,2264.9,3466,29,0.5,21,0.3,276,23,0
169.725,14.6,62.4,10.8,2.9,2,72,14.74,2.33,115.31,55.4,2283.5,3441,30,2.8,20.7,6.6,298,25.8,0
169.784,14.6,62.4,9.9,2.9,2,72,14.75,2.33,113.39,56.03,2302,3548,30,2.6,21.9,11.3,304,23.7,0
169.844,14.6,62.4,8.699999999999999,2.9,2,72,14.31,2.33,114.94,56.32,2339.2,3602,30,2.7,23.8,8.9,308,24.8,0
169.904,14.6,60.8,7.8,2.9,2,72,14.2,2.33,116.94,56.14,2320.6,3616,31,-0.2,26,13.6,316,21.6,0
169.964,14.6,58.8,6.9,2.7,2,72,14.3,2.33,119.17,55.96,2339.2,3670,32,-0.4,26.6,13.6,317,25.7,0
170.024,14.6,51.8,6.5,2.3,2,72,14.34,2.33,118.39,56.04,2339.2,3702,32,-1.1,26.4,14.1,310,27.2,0
170.084,14.6,45.1,6.2,2,2,72,14.39,2.33,115.69,56.3,2357.7,3742,33,-1.5,25.2,14.1,296,27,0
170.144,14.6,40.4,6,1.5,2,72,14.44,2.33,111.75,56.33,2376.3,3802,33,-2,23.9,14.6,282,26.9,0
170.204,14.6,36.9,4.6,0.5,2,72,14.47,2.33,105.47,56.3,2339.2,3800,34,-2.4,24.6,13.6,256,26.7,0
170.263,14.6,36.1,4,0.4,2,72,14.41,2.33,98.78,56.35,2320.6,3824,34,0,23.3,10.8,234,26.2,0
170.323,14.6,34.9,3.6,0.4,3,72,14.28,2.33,92.89,56.36,2283.5,3862,34,0,22.8,9.699999999999999,198,27,0
170.382,14.6,33.7,3.4,0.4,3,72,14.28,2.33,88.08,56.03,2246.3,3870,34,0,22.4,8.699999999999999,170,26.8,0
170.444,14.6,33.3,3.3,0.4,3,72,14.33,2.33,81.11,55.69,2153.5,3844,34,0,21.2,10.3,142,26.5,0
170.503,14.6,33.3,3.4,0.2,3,72,14.49,2.33,64.31,55.56,2079.3,3910,34,0,19.3,22.2,126,26.4,0
170.556,14.6,33.3,3.2,0.1,3,72,14.55,2.33,56.83,55.33,1912.2,3912,35,0,18.4,27.5,114,26.9,0
170.624,14.6,31.8,3,0.1,3,72,14.51,2.33,52.39,55.26,1726.5,3908,35,0,18.1,28,104,26.5,0
170.683,14.6,23.9,2.6,0.1,3,72,14.51,2.33,48.31,55.42,1578,3854,35,0,16.7,26.2,90,26.7,0
170.744,14.6,8.199999999999999,2.5,0.1,3,72,14.52,2.33,39.67,55.32,1466.6,3686,35,0,14.3,20.5,54,31.9,0
170.803,14.6,0,2.4,0.1,3,72,14.44,2.33,25.33,55.61,1355.2,3480,35,0,9.699999999999999,29.3,10,38.5,0
170.863,14.6,0,2.2,0.1,3,72,14.42,2.33,19.81,56.2,1243.8,3344,35,0,8.699999999999999,29.5,8,40.4,0
170.924,14.6,0,2,0.1,3,72,14.39,2.33,17.86,56.56,1169.6,3260,35,0,8.300000000000001,28.6,3,41.3,0
170.984,14.6,0,1.8,0.1,3,72,14.39,2.33,16.64,56.77,1113.9,3189,35,0,7.9,27.9,-2,41.5,0
171.043,14.6,0,1.7,0.1,3,72,14.39,2.33,14.58,57.07,1058.2,3130,35,0,7.5,29.9,-8,41.2,0
171.104,14.6,0,1.6,0.1,3,72,14.46,2.33,13.03,56.59,1021.1,3068,35,0,6.8,30.1,-14,41.2,0
171.163,14.6,0,1.5,0.1,3,72,14.44,2.33,12.58,55.81,1002.5,3009,35,0,6.5,24.3,-19,41.1,0
171.223,14.6,0,1.4,0.1,3,72,14.44,2.33,12.36,55.64,965.4,2949,35,0,6.4,18.9,-23,41.2,0
171.283,14.6,0,1.3,0.1,3,72,14.47,2.33,12.25,55.91,946.8,2885,35,0,6.3,14.5,-28,41.3,0
171.343,14.6,0,1.3,0.1,3,72,14.47,2.33,11.64,55.46,946.8,2812,35,0,6.2,11.7,-33,41.3,0
171.404,14.6,0,1.2,0.1,3,72,14.41,2.33,11.39,54.72,946.8,2731,35,0,6,7.5,-38,41.9,0
171.463,14.6,0,1.2,0.1,3,72,14.4,2.33,10.86,54.58,965.4,2652,35,0,6,16.7,-24,41.9,0
171.523,14.6,0,1.1,0.1,3,72,14.41,2.33,10.69,54.64,965.4,2589,35,0,5.8,11.4,-30,41.3,0
171.583,14.6,0,1,0.1,3,72,14.44,2.33,10.42,54.35,965.4,2533,35,0,5.7,7.7,-35,41.5,0
171.644,14.6,0,1,0.1,3,72,14.68,2.33,10.28,54.43,983.9,2486,35,0,5.6,1,-45,41,0
171.704,14.6,0,1,0.1,3,72,14.78,2.33,10,54.77,983.9,2462,35,0.4,5.6,-5,-46,40.5,0
171.764,14.6,0,0.9,0.1,3,72,14.81,2.33,9.970000000000001,55.45,1002.5,2458,35,0,5.8,-5,-48,40.1,0
171.822,14.6,0,0.9,0.1,3,72,15.12,2.33,9.92,56.52,1039.6,2482,35,0,6,-5,-48,40.3,0
171.884,14.6,0,0.8,0.1,3,72,15.57,2.33,9.859999999999999,57.48,1058.2,2521,35,0,6.2,-4.5,-48,40.8,0
171.944,14.6,0,0.8,0.1,3,72,15.54,2.33,9.859999999999999,57.8,1058.2,2540,35,0,6.7,-4.5,-48,40.2,0
172.017,14.6,0,0.8,0.1,3,72,15.93,2.33,9.92,57.59,1058.2,2539,35,0,6.7,-4.5,-48,40.1,0
172.085,14.6,0,0.7,0.1,3,72,16.93,2.33,9.970000000000001,57,1058.2,2526,35,0,6.8,-4.5,-48,40.1,0
172.146,14.6,0,0.7,0.1,3,72,18.37,2.33,10.06,56.43,1058.2,2524,34,0,6.9,-4.5,-48,40.1,0
172.216,14.6,0,0.7,0.1,3,72,20.36,2.33,10.06,55.69,1058.2,2522,34,0,7,-4.5,-48,40.1,0
172.284,14.6,0,0.7,0.1,3,72,21.94,2.33,10.06,55.84,1058.2,2520,34,0,7.1,-4.5,-48,40.1,0
172.343,14.6,0,0.7,0.1,3,72,24.3,2.33,10.08,55.87,1039.6,2516,34,0,7.1,-4.5,-48,40.1,0
172.403,14.6,0,0.6,0.1,3,72,26.18,2.33,10.14,55.65,1039.6,2514,34,0,7.2,-4.5,-48,40.1,0
172.464,14.6,0,0.6,0.1,3,72,30.01,2.33,10.14,55.38,1039.6,2506,34,0,7.2,-4.5,-48,40.1,0
172.523,14.6,0,0.6,0.1,3,72,34.32,2.33,10.08,55.29,1039.6,2505,34,0,7.3,-4.5,-48,40.1,0
