Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 1.56 8684922 
0.276,14.6,79.2,5.9,6.2,3,68,13.56,2.33,196.08,51.87,2172.1,5223,45,-6,90.3,15,364,42,0
0.334,14.6,80,5.9,6.3,3,68,13.58,2.33,197.56,51.79,2135,5278,46,-6.1,93,15,362,46.7,0
0.397,14.6,80,5.7,6.6,3,68,13.53,2.33,198.86,51.69,2153.5,5324,47,-6.2,95,15,360,48.8,0
0.454,14.6,80,5.8,6.7,3,68,13.47,2.33,199.58,51.79,2153.5,5376,47,-6.4,96.5,15,360,46.5,0
0.515,14.6,80,5.9,6.7,3,68,13.48,2.33,202.11,51.88,2153.5,5396,47,-6.3,97.3,15,362,45.2,0
0.574,14.6,80,6.2,6.7,3,68,13.45,2.33,205.31,51.91,2227.8,5388,47,-6.7,96.2,4.1,340,38.6,0
0.638,14.6,80,6.6,6.8,3,68,13.38,2.33,207.89,52.16,2209.2,5209,48,-6.4,95.8,-1,294,38.7,0
0.698,14.6,78.40000000000001,7.4,7,3,68,13.45,2.33,210.33,52.55,2190.7,5008,48,-6.3,85.59999999999999,-3.3,279,38,0
0.755,14.6,78.40000000000001,8.5,7.1,3,68,13.34,2.33,210.64,53.08,2135,4789,48,-6.4,54.3,-4.9,292,37.4,0
0.8149999999999999,14.6,78.8,9.6,7,3,68,13.21,2.33,202.06,53.65,2209.2,4558,49,-6.8,39.3,-5.8,292,34,0
0.878,14.6,79.2,11.5,6.8,3,70,13.39,2.33,190.89,53.81,2227.8,4344,49,-6.4,31.3,-5,287,28.1,0
0.9340000000000001,14.6,79.59999999999999,13.1,6.8,3,70,13.82,2.33,177.42,53.88,2209.2,4134,50,-5.4,28.7,-4.2,291,28,0
0.995,14.6,80.40000000000001,13.8,6.8,3,70,14.27,2.33,169.5,53.93,2209.2,3990,50,-4,26.2,0.6,321,30,0
1.054,14.6,82.7,13.6,7,3,70,14.41,2.33,163.17,54.2,2209.2,3930,50,-4.2,26.4,3.9,360,46.9,0
1.117,14.6,84.3,12.8,7.1,3,70,14.49,2.33,161.44,54.56,2190.7,3932,51,-4.2,27.3,6.4,376,36.1,0
1.175,14.6,85.5,11.9,7.2,3,70,14.41,2.33,161.44,54.78,2209.2,3966,52,-5,30,7.8,384,35.5,0
1.238,14.6,87.5,10.9,7.3,3,70,14.31,2.33,166,54.64,2264.9,3974,52,-5.5,32.7,7.3,388,37.3,0
1.306,14.6,90.59999999999999,10.1,7.4,3,70,14.32,2.33,168.06,54.59,2283.5,4044,52,-5.9,36.6,12.5,406,38.1,0
1.356,14.6,96.90000000000001,9.6,7.4,3,70,14.26,2.33,169.72,54.66,2302,4034,53,-6.2,39.6,12.5,405,38,0
1.414,14.6,100,9.300000000000001,7.4,3,70,14.3,2.33,170.81,54.59,2302,4045,53,-6.1,43.4,12.5,408,29.6,0
1.474,14.6,100,9.1,7.4,3,70,14.3,2.33,170.64,54.78,2283.5,4062,53,-6.4,45,12.5,406,30.8,0
1.535,14.6,100,8.9,7.4,3,70,14.33,2.33,171.97,55.32,2339.2,4080,54,-6.3,47.9,12.5,408,31.5,0
1.598,14.6,100,8.6,7.5,3,70,14.27,2.33,173.22,55.65,2357.7,4124,54,-6.5,53.3,12.5,408,33.5,0
1.655,14.6,100,8.300000000000001,7.5,3,72,14.18,2.33,174.28,55.87,2302,4138,55,-6.5,59.1,12.5,407,35.1,0
1.717,14.6,100,8.1,7.5,3,72,14.2,2.33,175.53,55.91,2264.9,4160,55,-6.5,64.90000000000001,12.5,408,34.5,0
1.776,14.6,100,8,7.5,3,72,14.15,2.33,176.17,55.77,2246.3,4180,55,-6.7,70.7,12.5,409,34.4,0
1.836,14.6,100,7.9,7.5,3,72,14.05,2.33,177.19,55.65,2264.9,4221,56,-7.1,72.8,12.5,408,34.6,0
1.895,14.6,100,7.8,7.5,3,72,14.02,2.33,178.33,55.52,2246.3,4230,57,-7.3,73.7,12.5,408,34.5,0
1.957,14.6,100,7.7,7.5,3,72,14.03,2.33,178.42,55.75,2246.3,4240,57,-7.2,74.8,12.5,408,34.1,0
2.014,14.6,100,7.7,7.5,3,72,14,2.33,179.36,55.74,2209.2,4309,57,-7.4,75.7,12.5,406,35.3,0
2.077,14.6,100,7.6,7.5,3,72,14,2.33,181.08,55.35,2209.2,4302,57,-7.6,77.09999999999999,12.5,405,36.8,0
2.137,14.6,100,7.6,7.5,3,72,13.89,2.33,180.81,55.04,2209.2,4326,58,-7.7,77.7,12.5,404,36.3,0
2.196,14.6,100,7.5,7.5,3,72,13.94,2.33,181.64,55.09,2209.2,4370,58,-7.8,80.2,13,404,36.8,0
2.255,14.6,100,7.6,7.5,3,72,13.92,2.33,182.92,54.91,2246.3,4414,58,-7.9,80.5,13,403,37.6,0
2.316,14.6,100,7.5,7.5,3,72,13.83,2.33,184.14,54.84,2227.8,4431,59,-8,82.09999999999999,13,402,38.3,0
2.376,14.6,98,7.5,7.5,3,72,13.84,2.33,184.94,54.65,2227.8,4464,60,-8,83.5,13,401,37.9,0
2.428,14.6,97.3,7.5,7.5,3,72,13.84,2.33,185.92,54.45,2190.7,4490,60,-7.9,84.5,13,400,38,0
2.496,14.6,96.90000000000001,7.5,7.5,3,72,13.8,2.33,186.97,54.29,2172.1,4520,60,-7.8,85.7,13,400,38,0
2.557,14.6,96.09999999999999,7.5,7.5,3,72,13.7,2.33,188.33,54.29,2153.5,4541,61,-7.9,86.3,13,399,38.3,0
2.617,14.6,95.3,7.5,7.5,3,72,13.67,2.33,190.11,53.94,2172.1,4571,61,-8.300000000000001,87.40000000000001,13,400,38.6,0
2.674,14.6,94.09999999999999,7.5,7.5,3,72,13.57,2.33,191.28,53.45,2172.1,4607,62,-8.5,88.40000000000001,13,398,38.9,0
2.735,14.6,93.7,7.5,7.5,3,72,13.58,2.33,192.47,52.98,2172.1,4638,62,-8.6,89.09999999999999,12.5,398,38.6,0
2.795,14.6,93.7,7.5,7.6,3,72,13.58,2.33,193.61,52.92,2153.5,4674,62,-8.800000000000001,90.09999999999999,12.5,396,39.3,0
2.855,14.6,93.7,7.6,7.6,3,72,13.57,2.33,195.31,52.66,2153.5,4702,63,-8.800000000000001,91.09999999999999,12.5,394,40.2,0
2.914,14.6,93.7,7.6,7.7,3,72,13.56,2.33,196.39,52.37,2190.7,4720,63,-9,91.8,12.5,395,40.2,0
2.976,14.6,92.90000000000001,7.6,7.7,3,72,13.52,2.33,197.42,52.32,2190.7,4770,63,-9,92.2,12.5,395,40.2,0
3.037,14.6,91.40000000000001,7.6,7.7,3,72,13.49,2.33,200,52.36,2209.2,4798,64,-8.9,93.09999999999999,12.5,394,40.8,0
3.095,14.6,84.7,7.7,7.7,3,72,13.45,2.33,200.64,52.34,2172.1,4794,64,-9,91.90000000000001,12.5,394,34.6,0
3.155,14.6,80.40000000000001,7.8,7.2,3,72,13.53,2.33,201.36,52.21,2153.5,4846,65,-8.800000000000001,69.09999999999999,12.5,394,34.1,0
3.217,14.6,80.40000000000001,7.8,7.2,3,72,13.49,2.33,202,52.14,2135,4875,65,-8.800000000000001,66.90000000000001,12.5,390,35.1,0
3.276,14.6,80.40000000000001,7.9,7.2,3,72,13.43,2.33,202.89,52,2153.5,4893,66,-8.800000000000001,64.8,12.5,390,37.3,0
3.334,14.6,80,7.8,7.2,4,72,13.4,2.33,203.64,51.49,2190.7,4942,66,-8.9,67.8,12.5,388,39.3,0
3.395,14.6,80.40000000000001,7.7,7.4,4,72,13.42,2.33,206.14,51.24,2172.1,4968,66,-8.699999999999999,82.8,12.5,390,39.8,0
3.456,14.6,80.40000000000001,7.6,7.5,4,72,13.35,2.33,207.11,51.04,2153.5,4990,66,-9,86.3,12.5,387,40.3,0
3.517,14.6,80.40000000000001,7.6,7.6,4,72,13.32,2.33,206.89,50.98,2153.5,4991,67,-8.9,88.3,12.5,386,40,0
3.577,14.6,78.8,7.6,7.7,4,73,13.37,2.33,207.22,51.15,2135,5055,68,-8.800000000000001,87.8,12,382,38.9,0
3.635,14.6,43.5,7.7,6.8,4,73,13.36,2.33,207.61,51.18,2116.4,5063,68,0,40.8,11.6,375,23.9,0
3.695,14.6,0,9.9,0.5,4,73,13.38,2.33,169.97,51.07,2060.7,5052,68,0,24.5,16.6,298,23.8,0
3.757,14.6,0,8.800000000000001,0.4,4,73,13.66,2.33,133.19,51.07,2060.7,5006,68,0,21,9.199999999999999,212,24.2,0
3.813,14.6,0,8.699999999999999,0.3,4,73,14.22,2.33,99.97,50.55,2153.5,5004,68,0,16.7,10.9,113,25.9,0
3.875,14.6,0,8.5,0.1,4,73,14.1,2.33,58.92,50.24,2060.7,4952,68,0,10.3,15.3,20,33.5,0
3.936,14.6,0,7.2,0.1,4,73,13.89,2.33,31.44,50.37,1856.5,4718,68,0,7,32.3,4,38.9,0
3.997,14.6,0,6,0.1,4,73,13.8,2.33,24.53,50.59,1708,4518,68,0,6.6,41.3,-4,42.3,0
4.056,14.6,0,5.2,0.1,4,73,13.63,2.33,19.78,51.21,1578,4328,68,0,5.7,40.2,-11,42.2,0
4.114,14.6,0,4.7,0.1,4,73,13.45,2.33,18.03,51.65,1485.2,4168,68,0,5.7,21.4,-18,41.6,0
4.177,14.6,0,4.1,0.1,4,73,13.27,2.33,20.33,51.65,1429.5,4037,68,0,6.6,29.2,-5,41.7,0
4.235,14.6,0,3.8,0.1,4,73,13.38,2.33,16.72,52.56,1373.8,3924,68,0,5.8,26.8,-15,41.6,0
4.295,14.6,0,3.5,0.1,4,75,13.56,2.33,15.86,53.1,1336.7,3802,68,0,5.9,18,-22,41.6,0
4.356,14.6,0,3.2,0.1,4,75,13.7,2.33,15.58,53.3,1281,3710,68,0,5.9,5.5,-31,41.6,0
4.415,14.6,0,2.9,0.1,4,75,13.85,2.33,15.08,53.58,1243.8,3652,68,0,6,3.7,-40,41.6,0
4.476,14.6,0,2.7,0.1,4,75,14.07,2.33,14.83,53.9,1243.8,3679,68,0,6.4,0.5,-54,39.7,0
4.536,14.6,0,2.5,0.1,4,75,14.24,2.33,14.67,53.93,1262.4,3718,68,0,7.3,0.5,-55,39.7,0
4.587,14.6,0,2.2,0.4,4,75,14.79,2.33,14.89,53.82,1243.8,3700,67,0,7.8,0.5,-56,39.7,0
4.655,14.6,0,2.1,0.4,4,75,17.28,2.33,15.08,53.68,1225.3,3685,67,0,8.300000000000001,0.5,-55,39.5,0
4.716,14.6,0,1.9,0.4,4,75,21.44,2.33,15.28,53.75,1206.7,3676,67,0,8.4,0.5,-56,39.5,0
4.764,14.6,0,1.8,0.4,4,75,27.66,2.33,15.36,53.65,1169.6,3672,66,0,8.6,0.5,-55,39.5,0
4.828,14.6,0,1.7,0.4,4,75,32.97,2.33,15.25,53.85,1151,3660,66,0,8.6,0.5,-56,39.5,0
4.895,14.6,0,1.6,0.4,4,75,44.47,2.33,15.14,54.13,1132.5,3652,66,0,8.699999999999999,0,-56,39.5,0
4.948,14.6,0,1.5,0.4,4,75,50.64,2.33,14.83,54.24,1095.3,3638,66,0,8.800000000000001,0,-55,39.5,0
5.016,14.6,0,1.5,0.4,4,75,55.94,2.33,14.81,54.52,1076.8,3640,66,0,9.1,0,-55,39.8,0
5.075,14.6,0,1.4,0.4,4,75,60.81,2.33,14.83,54.64,1076.8,3656,66,0,9.4,0,-56,39.8,0
5.135,14.6,0,1.3,0.4,4,75,62.32,2.33,14.92,54.68,1058.2,3650,66,0,9.6,0,-56,39.5,0
5.196,14.6,0,1.2,0.4,4,75,69.18000000000001,2.33,14.97,54.78,1039.6,3664,66,0,9.9,0,-56,39.5,0
5.255,14.6,0,1.2,0.4,4,75,66.47,2.33,15,55.11,1039.6,3662,66,0,10.1,0,-56,39.5,0
5.314,14.6,0,1.2,0.4,4,75,70.86,2.33,15.03,55.3,1039.6,3652,66,0,10.4,0,-56,39.8,0
5.376,14.6,0,1.1,0.4,4,75,71.87,2.33,15.06,55.56,1021.1,3636,66,0,10.5,0,-55,39.5,0
5.437,14.6,0,1.1,0.4,4,75,80.98999999999999,2.33,15,55.81,1021.1,3622,66,0,10.6,0,-55,39.5,0
5.496,14.6,0,1,0.4,4,75,83.69,2.33,14.86,56.36,1002.5,3611,65,0,10.8,0,-55,39.5,0
5.555,14.6,0,1,0.4,4,75,87.06999999999999,2.33,14.83,56.83,1002.5,3608,65,0,10.9,0,-55,39.5,0
5.626,14.6,0,1,0.4,4,75,96.86,2.33,14.83,57.26,1002.5,3602,65,0,11,0,-55,39.8,0
5.687,14.6,0,1,0.4,4,75,100.57,2.33,14.86,57.64,1002.5,3596,65,0,11.2,0,-55,39.8,0
5.748,14.6,0,0.9,0.4,4,75,103.95,2.33,14.61,57.65,1002.5,3592,65,0,11.3,0,-55,39.8,0
5.816,14.6,0,0.9,0.4,4,75,108.34,2.33,14.58,57.61,1002.5,3594,65,0,11.5,0,-55,39.5,0
5.868,14.6,0,0.9,0.4,4,75,113.4,2.33,14.56,57.26,1002.5,3587,65,0,11.5,0,-55,39.8,0
5.935,14.6,0,0.9,0.4,4,75,114.08,2.33,14.56,56.77,1002.5,3582,65,0,11.7,0,-55,39.8,0
5.988,14.6,0,0.9,0.4,4,75,120.79,2.33,14.56,56.68,983.9,3572,65,0,11.8,0,-55,39.5,0
6.057,14.6,0,0.8,0.4,4,75,118.29,2.33,14.58,55.61,983.9,3562,65,0,11.8,0,-55,39.8,0
6.113,14.6,0,0.8,0.4,4,75,127.47,2.33,14.58,55.36,983.9,3544,65,0,11.9,0,-54,39.8,0
6.178,14.6,0,0.8,0.4,4,75,132.48,2.33,14.42,55.67,983.9,3530,64,0,12,0,-54,39.8,0
6.246,14.6,0,0.8,0.4,4,75,128.31,2.33,14.33,55.84,983.9,3525,64,0,12.2,0,-54,39.5,0
6.296,14.6,0,0.8,0.4,4,75,146.67,2.33,14.31,56.1,983.9,3513,64,0,12.3,0,-54,39.5,0
6.355,14.6,0,0.8,0.4,4,75,141.66,2.33,14.31,56.27,983.9,3510,63,0,12.4,0,-54,39.8,0
6.415,14.6,0,0.8,0.4,4,75,145,2.33,14.17,56.26,983.9,3502,63,0,12.4,0,-54,39.5,0
6.476,14.6,0,0.8,0.4,4,75,155.85,2.33,14.11,56.3,983.9,3487,63,0,12.5,0,-54,39.5,0
6.535,14.6,0,0.7,0.4,4,75,157.53,2.33,14.08,56.45,983.9,3480,63,0,12.5,0,-54,39.8,0
6.596,14.6,0,0.7,0.4,4,75,155.85,2.33,14.08,56.51,983.9,3470,63,0,12.6,0,-54,39.8,0
6.656,14.6,0,0.7,0.4,4,75,169.86,2.33,14.08,56.65,983.9,3478,63,0,12.6,0,-54,39.8,0
