Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 1.56 8684922 
29.546,14.6,32.9,0.8,0.1,2,72,14.56,2.64,24.92,50.36,1670.8,1581,9,7.5,16.7,8,124,29,0
29.605,14.6,34.5,0.8,0.1,2,72,14.67,2.65,25.31,50.18,1708,1586,9,8.800000000000001,16.8,8.9,130,29,0
29.666,14.6,34.9,0.9,0.1,2,72,14.79,2.64,25.89,49.98,1763.7,1608,10,9,17,8.5,134,28.8,0
29.729,14.6,35.7,0.9,0.2,2,72,14.82,2.63,26.67,49.88,1800.8,1642,10,8.300000000000001,17.6,8.699999999999999,139,28.7,0
29.787,14.6,37.3,0.9,0.3,2,72,14.67,2.61,28.19,49.97,1837.9,1674,10,7.7,18.8,17,144,28.6,0
29.848,14.6,38,1,0.3,2,72,14.66,2.59,29.58,50.27,1837.9,1728,11,6.9,18.9,16.5,160,28.3,0
29.907,14.6,38.8,1,0.3,2,72,14.41,2.56,30.69,50.82,1875.1,1764,11,6.6,19.5,16.5,162,28.4,0
29.968,14.6,39.6,1.1,0.3,2,72,14.27,2.54,31.83,51.55,1912.2,1794,11,5.5,19.8,16.5,163,28.3,0
30.027,14.6,40.8,1.1,0.3,2,72,14.06,2.52,32.5,52.5,1949.3,1820,11,3.4,20.1,16.5,164,28.2,0
30.079,14.6,43.1,1.1,0.4,2,72,13.92,2.5,33.33,53.21,2005,1834,11,2.4,20.5,16,166,28,0
30.138,14.6,43.9,1.1,0.6,2,72,13.87,2.49,34.36,53.85,2042.1,1857,12,2,23,15,174,28.1,0
30.198,14.6,44.7,1.1,0.8,2,72,13.98,2.48,36.97,54.48,2079.3,1893,12,1.5,27.1,14.5,185,27.9,0
30.259,14.6,45.5,1.1,0.9,2,70,14.03,2.46,39.03,55.26,2153.5,1926,12,0.3,32.4,14.5,192,27.4,0
30.325,14.6,46.7,1.2,1.1,2,70,14.06,2.43,40.61,56.45,2209.2,1970,12,0,35.8,14.5,199,27.7,0
30.378,14.6,49.4,1.2,1.9,2,70,14.08,2.42,43.56,57.3,2264.9,1990,13,0,50.4,10.6,210,66.3,0
30.427,14.6,52.2,1.3,2,2,70,14.31,2.41,45.97,57.87,2227.8,2022,13,0,53,13,216,62.1,0
30.486,14.6,54.5,1.4,2.1,2,70,14.44,2.4,49.36,57.49,2246.3,2047,14,0,55.9,10.3,233,34,0
30.546,14.6,60,1.6,2.5,2,70,14.13,2.39,53.5,57.17,2283.5,2109,14,0,59.9,12.3,253,69,0
30.609,14.6,65.09999999999999,2,3.4,2,70,14.03,2.37,58.53,57.81,2357.7,2170,14,0,62.7,12.8,275,73.59999999999999,0
30.677,14.6,73.3,2.4,4.6,2,70,13.96,2.36,63.22,59.28,2432,2240,15,0,63.8,12.4,290,73,0
30.746,14.6,78.40000000000001,2.9,5.5,2,70,13.84,2.35,67.03,59.73,2487.7,2254,16,0,63.5,12.4,300,68.90000000000001,0
30.806,14.6,80,3.5,6.1,2,70,13.73,2.35,69.69,59.45,2469.1,2239,16,0,64,11,312,66.2,0
