﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.55 9E60B 9E60B E40 PS2 v11 xDI CW - WBAUC9C58CVM13129.mhd
1138.410,14.26,0,14.08,0.7,0,207,0,5,82,235.19,235.2,12,12.3,6.27,12.11,55.78,234,1287.7,1016.2,12,3076,63,0,8.6,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,163,0.6,2.2,-39.8,-38.4,61.2,1,0,0,0,0,0,0,12.2,13.4,0,0,0,0
1138.614,14.26,0,14.08,0.8,0,207,0,5,82,235.19,235.2,12,12.3,6.27,12.06,55.07,234,1290.4,1016.2,12,2996,62,0,8.6,8.5,17.1,17.1,38.8,38.8,38.8,38.8,-46,163,0.5,3.8,-39.8,-40,61.3,1,0,0,0,0,0,0,12.9,13.58,8,8,8,0
1138.800,14.25,0,14.09,0.7,0,207,0,4,82,140.06,235.2,13.5,13.5,6.27,13.28,54.56,234,981,1120.5,20.2,2998,60,0,40.3,30.4,31,31,26,26,26,26,40,163,5.4,11.3,-40.4,-42.7,57.7,1.3,0,0,0,0,0,0,49.2,51.4,16,16,16,0
1138.991,14.25,0,14.09,0.6,0.1,205,0,4,82,20.46,24.33,33,28.5,6.27,34.81,70.3,234,950.7,1019.8,25.5,3339,58,0,12.1,52.6,-0.9,-0.9,22.1,22.1,22.1,22.1,38,163,9.3,7,-35.6,-32,60.3,1.01,0,0,0,0,0,0,15.8,35.07,16,16,16,0
1139.179,14.25,0,14.1,1.6,0,205,0,4,82,19.49,18.22,12.8,13.5,6.27,14.33,65.75,234,907.6,1016.5,12,3337,57,0,7.9,8.2,26.3,26.3,26.3,26.3,26.3,26.3,-9,163,4.4,5.4,-33.1,-32.8,60.6,1,0,0,0,0,0,0,12.2,20.99,8,8,8,0
1139.350,14.25,0,14.1,1.4,0,205,0,4,82,18.53,16.72,12,12.4,6.27,12.92,57.97,234,936,1016.5,11.2,3336,56,0,7.7,7.7,7.1,7.1,4.1,4.1,4.1,4.1,-22,163,2.4,3.8,-33.6,-33.6,61,1,0,0,0,0,0,0,12.2,16.53,0,0,0,0
1139.531,14.25,0,14.08,1.3,0,205,0,4,82,17.65,15.86,12,12.4,6.27,12.97,52.05,234,1020.2,1016.5,12,3249,55,0,7.7,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,163,1,3,-34.9,-35.2,60.8,1,0,0,0,0,0,0,12.8,15.07,8,8,8,0
1139.690,14.25,0,14.08,1.1,0,205,0,3,82,22.49,15.43,12.8,13.5,6.27,14.06,52.88,234,849.9,1016.5,12.8,3228,54,0,8.6,8.5,34.9,34.9,35.4,35.4,35.4,35.4,-2,163,3.5,5.4,-36.7,-37.6,59.9,1,0,0,0,0,0,0,29.4,26.01,16,16,16,0
1139.870,14.25,0,14.12,0,18.4,205,0,3,82,17.73,18.77,55.5,69,6.27,60.69,61.35,234,1260.7,1082,54.8,3642,53,0,100,98.9,10.5,10.5,1.7,1.7,1.7,1.7,139,163,11.5,11.5,-36.2,-40.8,50,1.18,0,0,0,0,0,0,40.9,53.05,16,16,16,0
1140.031,14.25,0,14.12,3.4,0,205,0,3,82,18.02,15.5,17.2,17.1,6.27,22.22,79.71,234,887.6,1016.5,18,3918,52,0,9.7,9.4,30.7,30.7,21.2,21.2,21.2,21.2,8,163,15.4,15,-40.7,-40.8,61.7,1,0,0,0,0,0,0,12.6,33.89,8,8,8,0
1140.182,14.25,0,14.12,2.4,0,205,0,3,82,16.67,15.13,12,12.5,6.27,15.42,69.23,234,901.4,1016.3,12,3814,50,0,7.5,7.4,8.3,8.3,6.7,6.7,6.7,6.7,-29,162,9.9,4.6,-40.4,-37.6,62.1,1,0,0,0,0,0,0,12.4,23.03,0,0,0,0
1140.328,14.25,0,14.09,2,0,205,0,3,82,16.24,14.97,12,12.5,6.27,15.03,61.34,234,937.4,1016.3,12,3767,50,0,7.6,7.5,0,0,0,0,0,0,-48,162,2.1,1.4,-37.9,-36,60.4,1,0,0,0,0,0,0,12.4,18.85,0,0,0,0
1140.489,14.25,0,14.09,1.7,0,205,0,3,82,17.42,14.88,12,12.5,6.27,14.94,57.68,234,1013.2,1016.3,12,3660,48,0,7.8,7.8,0,0,0,0,0,0,-50,162,0.3,1.4,-36.5,-36,60.9,1,0,0,0,0,0,0,12.5,17.27,0,0,0,0
1140.658,14.25,0,14.11,1.5,0,205,0,3,82,27.2,18.31,12,12.5,6.27,14.69,56.77,234,1018.1,1016.3,12,3579,47,0,8.1,8,0,0,0,0,0,0,-50,162,0.7,1.4,-35.8,-35.2,61.1,1,0,0,0,0,0,0,12.5,16.27,0,0,0,0
1140.838,14.25,0,14.11,1.3,0,205,0,3,82,46.05,30.23,12,12.4,6.27,14.28,61.87,234,1023.5,1016.3,12,3479,46,0,8.4,8.4,0,0,0,0,0,0,-49,162,0.3,0.6,-36.2,-35.2,61.1,1,0,0,0,0,0,0,12.6,15.61,0,0,0,0
1140.979,14.25,0,14.11,1.2,0,205,0,3,82,59.9,46.03,12,12.4,6.27,13.83,60.39,234,1028.9,1016.3,12,3390,45,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,162,0.2,0.6,-35.5,-35.2,61.4,1,0,0,0,0,0,0,12.6,15.18,0,0,0,0
1141.138,14.25,0,14.14,1.1,0,205,0,3,82,77.68,62.39,12,12.4,6.27,13.64,59.74,234,1032.5,1016.3,12,3312,43,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,162,0.1,0.6,-34.9,-34.4,61.8,1,0,0,0,0,0,0,12.7,14.74,0,0,0,0
1141.288,14.25,0,14.14,1,0,205,0,3,82,105.37,83.98,12,12.4,6.27,13.31,58.45,234,1035.9,1016.3,12,3232,43,0,8.8,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,163,0.1,0.6,-34.9,-33.6,61.4,1,0,0,0,0,0,0,12.5,14.33,0,0,0,0
1141.462,14.25,0,14.11,0.9,0,205,0,3,82,112.8,105.82,12,12.3,6.27,12.92,57.32,234,1040,1016.3,12,3156,42,0,8.9,8.8,-1,-1,-1,-1,-1,-1,-46,163,0.1,0.6,-33.9,-33.6,61.2,1,0,0,0,0,0,0,12.6,13.93,0,0,0,0
1141.608,14.25,0,14.11,0.9,0,205,0,3,82,135.05,131.46,12,12.3,6.27,12.61,56.23,234,1044.1,1016.3,12,3075,40,0,8.9,8.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,163,0,0.6,-34.2,-32.8,60.9,1,0,0,0,0,0,0,12.5,13.44,0,0,0,0
1141.811,14.24,0,14.07,0.8,0,205,0,3,82,155.09,157.62,12,12.3,6.27,12.33,55.46,234,1046.7,1016.3,12,3042,40,0,9,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,163,0,0.6,-33.9,-32.8,60.9,1,0,0,0,0,0,0,12.5,13.2,0,0,0,0
1141.947,14.24,0,14.07,0.8,0,205,0,3,82,184.61,174.52,12,12.3,6.27,12.25,55.07,234,1050.6,1016.3,12,3018,40,0,9.1,9,-2,-2,-2,-2,-2,-2,-42,163,0,0.6,-32.8,-32,60.9,1,0,0,0,0,0,0,12.5,13.06,0,0,0,0
1142.099,14.24,3.1,14.07,0.7,0,205,0,3,82,197.66,186.41,12,12.3,6.27,12.08,54.75,234,1051.7,1016.3,12,2996,39,0,9.2,9.1,2,2,6.7,6.7,6.7,6.7,-42,163,0.1,0.6,-32.3,-32,60.9,1,0,0,0,0,0,0,12.5,12.95,0,0,0,0
1142.259,14.24,25.5,14.09,0.7,0,205,0,3,82,135.89,198.72,15.8,17.7,6.27,15.39,54.56,234,880.5,1116.9,17.2,3040,39,0,17.5,14.7,35,35,30,30,30,30,24,163,0.6,7.5,-32.9,-36,58.7,1,0,0,0,0,0,0,45.1,32.87,0,0,0,0
1142.397,14.24,25.1,14.09,-0.2,5.9,205,0,3,82,16.89,37.42,58.5,60.1,6.27,58.44,61.1,234,1414.7,1555.3,57.8,3033,39,0,61.4,62.3,21,21,19,19,19,19,174,163,16.8,9.4,-35.6,-32,35,1.25,0,0,0,0,0,0,62.5,59.06,0,0,0,0
1142.580,14.24,27.1,14.08,1.2,1.1,205,0,3,82,18.02,17.05,66,67,6.27,65.03,72.5,234,1803.3,1860.3,67.5,3091,39,0,60.8,57.3,21.5,21.5,21.5,21.5,21.5,21.5,196,163,7.4,6.2,-31.1,-34.4,38.3,1.29,0,0,0,0,0,0,71.3,73.35,0,0,0,0
1142.740,14.24,30.6,14.08,2.5,13.9,205,0,3,82,17.96,14.94,74.2,140.2,6.27,74.03,78.92,234,2143.5,2188.6,74.2,3120,40,0,100,100.4,15.2,15.2,18.5,18.5,18.5,18.5,224,163,10.4,11.6,-33,-32.8,42.2,1.94,0,0,0,0,0,0,78.2,145.28,0,0,0,0
1142.919,14.24,36.9,14.08,4.1,14.4,205,0,3,82,17.71,14.73,84.8,150.3,6.27,86.17,75.13,234,2434.1,2501.9,84.8,3178,40,0,100,100.1,15.9,15.9,16,16,16,16,272,163,17.2,17.4,-30.9,-30.4,44.4,2.14,0,0,0,0,0,0,91.7,172.2,0,0,0,0
1143.088,14.24,47.5,14,5.9,14.9,205,0,3,82,17.61,14.7,96.8,150.6,6.27,100.33,72.74,234,2664.2,2692.8,97.5,3236,42,0,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,312,163,19.3,16.6,-29.3,-28.8,45,2.11,0,0,0,0,0,0,103.4,175.78,0,0,0,0
1143.249,14.24,52.2,14,7.7,13.7,205,0,3,82,17.88,14.7,106.5,146.6,6.27,112.86,74.91,234,2685.9,2708.3,105,3299,42,0,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,346,163,17.5,15.8,-27.5,-28.8,42.7,2.04,0,0,0,0,0,0,111.7,175.31,0,0,0,0
1143.430,14.24,54.9,14.03,9.3,14.3,205,0,3,82,18.02,14.7,114.8,151.6,6.27,124.75,78.29,234,2728.1,2705.5,115.5,3369,43,0,100,99.9,13,13,13,13,13,13,374,163,16.4,15,-28.4,-28,44.4,2.08,0,0,0,0,0,0,119.3,181.33,0,0,0,0
1143.724,14.24,60,14.03,10.3,17.4,205,0,3,82,18.26,14.7,122.2,173,6.27,135.94,77.09,234,2726.2,2700.1,122.2,3470,44,0,100,99.9,11,11,11,11,11,11,396,163,15.4,13.4,-27.7,-28,53.5,2.47,0,0,0,0,0,0,126.7,214.6,0,0,0,0
1143.909,14.24,67.5,14.12,12.2,22.9,205,0,3,82,17.59,14.68,137.2,220,6.27,159.14,76.97,234,2721.1,2691.9,139.5,3596,46,0,100,99.9,8.5,8.5,8,8,8,8,450,163,13.6,11.8,-26.9,-27.2,57,2.95,0,0,0,0,0,0,147.2,280.42,0,0,0,0
1144.081,14.24,80.4,14.12,14.5,22.9,205,0,3,82,17.03,14.35,153,220,6.27,183.22,78.13,234,2728.4,2684.3,152.2,3759,47,0,100,99.9,7,7,7.5,7.5,7.5,7.5,512,163,13.7,10.2,-25.9,-26.4,58.6,2.94,0,0,0,0,0,0,159.2,288.75,0,0,0,0
1144.272,14.24,84.7,14.08,16.1,22.9,205,0,3,82,15.67,13.41,164.2,220,6.27,203.28,77.67,234,2758.2,2677,165,3878,49,0,100,99.9,7,7,6.4,6.4,6.4,3.5,518,165,13.3,8.6,-24.8,-26.4,59.2,2.92,0,0,0,0,0,-3,170.3,294.91,0,0,0,0
1144.470,14.24,96.5,14.08,17.6,22.9,205,0,3,82,15.02,12.68,174,220,6.27,224.28,76.99,234,2763.8,2668.7,174.8,4019,51,0,100,99.9,6,6,6,6,6,3,508,165,11.5,7,-25.3,-25.6,60.7,2.9,0,0,0,0,0,-3,177.8,303.23,0,0,0,0
1144.661,14.24,100,14.02,18.3,22.6,203,0,3,82,14.94,12.51,178.5,220,6.27,241.64,78.55,234,2681,2654.9,178.5,4237,53,0,100,99.9,5.5,5.5,5.5,5.5,5.5,2.8,510,165,8.5,5.4,-25.5,-25.6,62.3,2.9,0,0,0,0,0,-2.7,180.5,313.45,0,0,0,0
1144.849,14.24,100,14.02,18.7,22.5,203,0,3,82,14.79,12.5,181.5,220,6.27,251,77.36,234,2617.9,2652.7,181.5,4288,54,0,100,99.9,5.5,5.5,5.5,5.5,5.5,2.8,512,165,9.4,4.6,-24.2,-25.6,61.9,2.89,0,0,0,0,0,-2.3,182.8,322.64,0,0,0,0
1145.031,14.24,100,14.08,18.9,22.4,203,0,3,82,14.95,12.5,182.2,220,6.27,260.86,79.23,234,2625.2,2641.1,183,4493,56,0,100,99.9,5.5,5.5,5.5,5.5,5.5,3.2,516,165,7.2,3.8,-24.6,-25.6,61.7,2.88,0,0,0,0,0,-2.3,183.6,332.63,0,0,0,0
1145.210,14.24,100,14.08,18.8,22.3,203,0,3,82,14.88,12.5,183,220,6.27,270.5,78.89,234,2672.8,2632.9,183,4636,58,0,100,99.9,6,6,6,6,6,3.7,520,163,5.4,3,-25,-24,65.5,2.88,0,0,0,0,0,-1.9,182.9,342.78,0,0,0,0
1145.390,14.24,100,14.08,18.6,22.3,203,0,3,82,14.65,12.5,182.2,220,6.27,277.53,77.64,234,2662.3,2621.3,182.2,4813,60,0,100,99.9,6,6,6,6,6,4.1,513,163,5.5,3,-24.3,-22.4,67.3,2.88,0,0,0,0,0,-1.9,182.4,353.69,0,0,0,0
1145.562,14.24,100,14.08,18.7,22.3,203,0,3,82,14.46,12.5,183,220,6.27,286.44,78.2,234,2616.8,2618.4,183,4894,62,0,100,99.9,6,6,6,6,6,4.1,512,163,5,3,-23.2,-21.6,68.4,2.88,0,0,0,0,0,-1.5,183.4,364.54,0,0,0,0
1145.721,14.24,100,14.08,18.8,22.3,203,0,3,84,14.47,12.5,183,220,6.27,295.08,78.6,234,2585.4,2610.5,183,5052,63,0,100,99.9,6,6,6,6,6,4.5,506,163,5.4,3,-22.1,-20.8,69.4,2.88,0,0,0,0,0,-1.5,183.5,374.45,0,0,0,0
1145.899,14.24,100,14.08,19.1,22.4,203,0,3,84,14.32,12.5,183.8,220,6.27,304.72,77.51,234,2548.6,2586,183,5146,65,0,100,99.9,6,6,6,6,6,1.5,496,163,6.6,3,-18.2,-18.4,72.6,2.89,0,0,0,0,0,-4.5,184.1,385.79,0,0,0,0
1146.050,14.24,100,14.08,19.3,22.5,203,0,3,84,14.13,12.5,183.8,220,6.27,314.31,77.67,234,2513.9,2556.1,183.8,5362,66,0,100,99.9,6,6,6,6,6,1.5,494,163,6.8,3.8,-17.7,-17.6,71.4,2.9,0,0,0,0,0,-4.5,184.7,396.41,0,0,0,0
1146.231,14.24,100,14.08,19.4,22.5,203,0,3,84,14.07,12.5,185.2,220,6.27,322.33,78.71,234,2585.7,2553,185.2,5374,68,0,100,99.9,6,6,6,6,6,1.8,494,163,4.9,3.8,-17.4,-16,71.4,2.9,0,0,0,0,0,-4.2,186.4,406.74,0,0,0,0
1146.398,14.24,100,14.08,19.4,22.5,203,0,3,84,14,12.5,185.2,220,6.27,329.39,78.99,234,2506.9,2524.5,185.2,5591,69,0,100,99.9,6,6,6,6,6,1.8,492,163,6,4.6,-15.4,-15.2,71.3,2.9,0,0,0,0,0,-4.2,185.1,418.3,0,0,0,0
1146.550,14.24,100,14.07,19.4,22.6,203,0,3,86,14.21,12.5,183.8,220,6.27,336.11,79.19,234,2494.7,2515.1,183.8,5640,71,0,100,99.9,6,6,6,6,6,2.2,492,163,7,4.6,-12.6,-13.6,73.7,2.91,0,0,0,0,0,-3.8,185,428.49,0,0,0,0
1146.710,14.24,100,14.07,19.6,22.7,203,0,3,86,14.08,12.5,184.5,220,6.27,339.14,79.51,234,2547.5,2507.3,183.8,5714,72,0,100,99.9,6,6,6,6,6,2.2,487,163,7.7,4.6,-11.9,-12.8,74.3,2.92,0,0,0,0,0,-3.8,184.4,437.99,0,0,0,0
1146.869,14.24,100,14.12,19.6,22.9,203,0,3,86,14.06,12.5,183.8,220,6.27,343.17,79.65,234,2493.9,2486.2,183.8,5872,73,0,100,99.9,6,6,6,6,6,2.2,475,163,5.8,4.6,-13.9,-12,75.9,2.93,0,0,0,0,0,-3.4,183.2,446.28,0,0,0,0
1147.038,14.24,100,14.12,19.4,22.9,203,0,3,88,14.05,12.5,182.2,220,6.27,347.67,79.71,234,2541.6,2480.9,183,5856,75,0,100,99.9,6,6,6,3,6,2.6,470,163,6.2,4.6,-9.8,-12,74.5,2.95,0,0,0,-3,0,-3.4,184.1,456.41,0,0,0,0
1147.201,14.24,100,14.12,19.6,22.9,203,0,3,88,13.84,12.5,183,220,6.27,352.94,79.76,234,2446.5,2466.6,183,5959,76,4.3,100,99.9,6,6,6,3,6,2.6,464,162,6.4,4.6,-9.9,-10.4,75.1,2.95,0,0,0,-3,0,-3.4,182.9,465.22,0,0,0,0
1147.368,14.24,100,14.12,19.2,22.9,203,0,3,90,13.2,12.5,181.5,220,6.27,356.42,79.63,234,2555.9,2465.7,181.5,6068,78,12.6,100,99.9,6,6,6,0,6,3,450,162,5.6,4.6,-10.9,-10.4,75.1,2.96,0,0,0,-6,0,-3,181.1,474.01,0,0,0,0
1147.560,14.24,100,14.12,19,22.9,203,0,3,90,12.75,12.5,180,220,6.27,360.42,80.13,234,2538,2465.7,180,6232,79,16.3,100,99.9,6,6,6,0,6,3,432,162,6.3,4.6,-10.2,-10.4,75.5,2.97,0,0,0,-6,0,-3,179.8,484.9,0,0,0,0
1147.748,14.24,100,14.12,18.7,22.9,203,0,3,90,12.53,12.5,179.2,220,6.27,364.33,78.13,234,2500.2,2465.7,179.2,6281,81,16.3,100,99.9,6.5,6.5,6.5,0.8,6.5,3.8,429,162,4.2,4.6,-10.8,-10.4,75.2,3,0,0,0,-5.7,0,-2.7,178.9,494.62,0,0,0,0
1147.921,14.24,100,14.12,18.6,22.9,203,0,3,90,12.6,12.5,180,220,6.27,371.39,78.16,234,2481.5,2465.7,178.5,6375,82,15.7,100,99.9,6,6,6,0.3,6,3.3,420,162,4.9,4.6,-10.1,-10.4,76.5,3.06,0,0,0,-5.7,0,-2.7,180.4,504.12,0,0,0,0
1148.090,14.24,100,14.13,18.6,22.9,203,0,3,91,12.47,12.5,180,220,6.27,377.58,79.38,235,2491.2,2465.7,180,6538,83,14.6,100,99.9,5.5,5.5,6,0.7,6,3.7,409,162,6.3,4.6,-9.6,-10.4,73.7,3.1,0,0,0,-5.3,0,-2.3,179.9,512.38,0,0,0,0
1148.278,14.24,100,14.06,18.6,22.9,203,0,3,93,12.46,12.5,179.2,220,6.27,380.36,79.18,235,2454.6,2465.7,179.2,6613,85,13.5,100,99.9,6.5,6.5,6.5,1.2,6.5,4.2,425,165,4,4.6,-9.8,-10.4,70.5,3.11,0,0,0,-5.3,0,-2.3,178.1,522.41,0,0,0,0
1148.461,14.24,100,14.06,18.4,22.9,203,0,3,93,12.61,12.5,177,220,6.27,380.08,79.13,235,2409.7,2465.7,177,6682,86,12.8,100,99.9,6.5,6.5,7,2.1,7,5.1,434,165,3.9,4.6,-9.9,-10.4,67.8,3.13,0,0,0,-4.9,0,-1.9,175.6,530.13,0,0,0,0
1148.659,14.23,100,14.06,17.9,22.9,203,0,3,93,12.48,12.5,173.2,220,6.27,379.03,78.55,235,2459.8,2465.7,173.2,6784,87,12.3,100,99.9,7.5,7.5,7.5,2.6,7.5,5.6,445,165,5.3,4.6,-9.8,-10.4,64,3.15,0,0,0,-4.9,0,-1.5,170.4,537.21,0,0,0,0
1148.828,14.24,100,14,17.4,22.9,203,0,3,95,12.5,12.5,166.5,213.6,6.27,370.89,78.47,235,2470.1,2465.7,166.5,6924,88,12.9,100,99.8,8.5,8.5,8.5,4,8.5,7,456,165,3.5,4.6,-10.3,-10.4,57.9,3.13,0,0,0,-4.5,0,-1.5,162.6,541.63,0,0,0,0
1149.009,14.23,100,14,17,22.9,203,0,3,95,12.71,12.5,160.5,209.7,6.27,358.56,78.49,235,2417.3,2465.7,160.5,6891,89,15,100,99.9,9.5,9.5,7.1,5,7.1,7.1,461,165,5.2,4.6,-9.7,-10.4,59.9,3.15,0,0,0,-4.5,0,-1.2,164.5,545.38,0,0,4,0
1149.187,14.23,100,14.03,16.6,22.9,203,0,4,97,15.29,14.8,168.8,220,6.27,320.83,78,235,2097,2480.9,169.5,5750,91,0.2,100,99.9,3.8,3.8,3.5,1.8,3.5,3.5,452,163,5,4.6,-12.3,-14.4,66.4,3.05,0,0,0,-4.2,0,-1.2,179,540.17,0,0,4,0
1149.360,14.23,100,14.03,18.8,22.6,205,0,4,99,13.37,12.51,183,220,6.27,330.17,80.97,235,2433.2,2521.6,183.8,5582,92,5.9,100,99.9,4.8,4.8,4.8,1.3,4.8,4.3,484,163,3.6,4.6,-15.6,-14.4,67.1,2.96,0,0,0,-4.2,0,-1.2,185.7,530.5,0,0,0,0
1149.519,14.23,100,14.1,19.4,22.5,205,0,4,100,12.73,12.5,184.5,220,6.27,336.25,83.72,235,2587.6,2514.8,184.5,5640,93,11.6,100,99.9,5.5,5.5,5.5,1.3,5.5,4.7,484,163,4.2,4.6,-15.4,-14.4,69.6,2.93,0,0,0,-4.2,0,-0.8,184.3,523.82,0,0,0,0
1149.701,14.23,100,14.1,19.3,22.6,205,0,4,100,12.62,12.5,183.8,220,6.27,336.69,83.19,235,2548.1,2509.2,183.8,5714,94,13.5,100,99.9,5.5,5.5,5.5,1.7,5.5,4.7,479,163,3.3,4.6,-14.8,-13.6,70.4,2.93,-3,0,0,-3.8,0,-0.8,182.2,518.47,0,0,0,0
1149.892,14.23,100,14.12,19,22.9,205,0,4,100,12.56,12.5,181.5,220,6.27,337.56,80.29,235,2503.9,2497.8,181.5,5814,95,15,100,99.9,2.5,5.5,4.7,1.7,4.7,4.7,466,163,5.6,4.6,-11.9,-12.8,70.3,2.94,-3,0,0,-3.8,0,-0.4,180.6,515.12,0,0,0,0
1150.081,14.23,100,14.12,19,22.9,205,0,4,102,12.64,12.5,180,220,6.27,338.31,79.28,235,2522.4,2487.7,180,5849,96,15.7,100,99.9,3,4.7,5.2,2.6,5.2,5.2,458,163,6,4.6,-13.1,-12,71.2,2.95,-2.7,0,0,-3.4,0,-0.4,180.1,512.94,0,0,0,0
1150.280,14.23,100,14.12,18.9,22.9,205,0,4,104,12.46,12.5,179.2,220,6.27,340.89,79.51,235,2506.9,2477.2,178.5,5930,98,15.4,100,99.9,3.3,5.2,5.2,2.6,5.2,5.2,461,163,5.7,4.6,-11.1,-11.2,71.7,2.97,-2.7,0,0,-3,0,0,178.4,512.35,0,0,0,0
1150.432,14.23,100,14.12,18.9,22.9,205,0,4,104,12.58,12.5,177.8,220,6.27,342.36,79.57,235,2521.6,2469.2,177.8,5980,99,16.2,100,99.9,3.3,5.2,5.2,3,5.2,5.2,454,163,4.4,4.6,-12.4,-11.2,72.3,2.98,-2.7,0,0,-3,0,0,177.5,512.55,0,0,0,0
1150.621,14.23,100,14.12,18.9,22.9,205,0,4,104,12.42,12.5,177,220,6.27,343.06,79.38,235,2525.6,2465.7,177,6076,99,16.2,100,99.9,3.7,5.2,5.2,3,5.2,5.2,443,163,5.6,4.6,-10.5,-10.4,72.9,2.99,-2.3,0,0,-3,0,0,176.8,513.85,0,0,0,0
1150.799,14.23,100,14.12,18.8,22.9,205,0,4,106,12.55,12.5,176.2,220,6.27,347.08,79.07,235,2418.7,2465.7,176.2,6070,101,16.2,100,99.9,3.7,5.2,5.2,3.3,5.2,5.2,438,163,4.7,4.6,-11.3,-10.4,46.9,3,-2.3,0,0,-2.7,0,0,177.1,515.7,0,0,0,0
1150.980,14.23,0,14.12,18.5,22.9,205,0,4,108,12.52,12.5,174,220,6.27,345.42,79.5,235,2425.4,2294.9,171,6120,101,15.8,25.7,83.6,-0.9,-0.9,-4.3,-4.3,-4.3,-4.3,350,163,3.5,4.6,-11.7,-16,62,2.39,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,124.5,395.9,0,0,0,0
1151.121,14.22,0,14.11,18.2,0.9,207,0,4,109,12.64,12.5,73.5,55.7,6.27,144.08,79.63,235,1438.3,1266.2,66.8,6046,102,16.8,14.1,15.6,-6,-6,-3,-3,-3,-3,91,163,4.4,5.4,-36.1,-36.8,46.4,1.52,0,0,0,0,0,0,29.3,228.08,0,0,0,0
1151.269,14.22,0,14.11,14.4,0,207,0,4,109,11.32,12.5,22.5,21.5,6.27,44.14,80.55,235,710.8,1017.3,23.2,6049,101,0,10.4,9.5,0.5,0.5,0.5,0.5,0.5,0.5,-69,162,0.9,3,-34.1,-34.4,46.2,1.07,0,0,0,0,0,0,25.4,116.82,0,0,0,0
1151.420,14.22,0,14.09,9.5,0,207,0,4,111,31.55,13.26,25.5,26.5,6.27,50.47,80.86,235,1116.9,1015.6,25.5,5990,101,0,12.4,12.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,162,1,3.8,-34.9,-35.2,45.3,1.01,0,0,0,0,0,0,26.4,81.38,0,0,0,0
1151.579,14.22,0,14.09,6.2,0,207,0,4,111,57.2,32.76,26.2,26.5,6.27,50.81,80.08,235,1135.3,1015.6,26.2,5956,100,0,13.7,13.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-67,162,0.9,3.8,-35.7,-36,44.9,1,0,0,0,0,0,0,26.6,65.35,0,0,0,0
1151.760,14.22,0,14.09,4.5,0,207,0,4,111,65.87,72.02,26.2,26.5,6.27,51.31,80.18,235,1149.4,1015.6,26.2,5901,100,0,15.6,15.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,162,1.2,3.8,-36.5,-36.8,44.6,1,0,0,0,0,0,0,27.1,58.81,0,0,0,0
1151.920,14.22,0,14.2,3.3,0,207,0,4,111,92.88,136.84,27,26.4,6.27,51.33,80.66,235,1165.6,1015.6,27,5828,98,0,16.7,16.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,162,0,4.6,-37.2,-37.6,44.6,1,0,0,0,0,0,0,27,56.45,0,0,0,0
1152.067,14.22,0,14.2,2.8,0,207,0,4,111,101.99,184.13,26.2,26.4,6.27,50.33,80.7,237,1176.7,1015.6,26.2,5783,98,0,17,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,162,1.6,4.6,-38,-39.2,44.8,1,0,0,0,0,0,0,27,55.26,0,0,0,0
1152.216,14.22,0,14.2,2.5,0,207,0,4,109,115.16,212.76,26.2,26.4,6.27,49.58,80.57,237,1187,1015.6,26.2,5742,97,0,17.3,17.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,165,0.3,4.6,-38.5,-39.2,44.6,1,0,0,0,0,0,0,26.7,54.61,0,0,0,0
