﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B E40 PS2 v4.1 xDI CW - WBAUC9C58CVM13129.mhd
813.543,14.17,0,13.91,0.38,0,216,0,6,93,143.4,120.42,12,12,0.54,8.89,48.62,243,1070,1016.6,12,2280,53,0,8.8,8.8,-8,-8,-8.5,-8.5,-8.5,-8.5,1.82,-30,201,0.4,0.6,-10.5,-8.8,61.2,1,0,0,0,0,0,0,12,9.69,0,0,0,0
813.714,14.17,0,13.91,0.36,0,216,0,6,93,158.43,143.02,12,12,0.53,8.72,46.75,243,1073,1016.6,11.2,2246,53,0,8.6,8.7,-9,-9,-9,-9,-9,-9,1.82,-30,201,0.6,0.6,-5.5,-4.8,61,1,0,0,0,0,0,0,12,9.54,0,0,0,0
813.903,14.17,0,13.91,0.36,0,216,0,6,93,179.72,161.42,11.2,12,0.53,8.61,45.92,243,1074.3,1016.6,11.2,2226,52,0,8.6,8.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.82,-30,201,0.1,0.6,-2.1,-0.8,61,1,0,0,0,0,0,0,12,9.4,0,0,0,0
814.116,14.17,0,13.91,0.39,0,216,0,6,93,191.14,180.27,11.2,12,0.52,8.47,45.28,243,1074.6,1016.6,11.2,2200,52,0,8.5,8.6,-10,-10,-10,-10,-10,-10,1.82,-29,201,0.5,0.6,0.1,0,61,1,0,0,0,0,0,0,12,9.29,0,0,0,0
814.305,14.17,0,13.91,0.38,0,217,0,6,93,205.82,196.12,12,12,0.51,8.5,46.01,243,1074.9,1016.6,12,2188,51,0,8.4,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.81,-28,201,0.1,0.6,0.1,0,61,1,0,0,0,0,0,0,12.1,9.22,0,0,0,0
814.523,14.17,0,13.91,0.34,0,217,0,6,93,218.88,207.62,12,12,0.51,8.47,47.14,243,1076.5,1016.6,12,2153,50,0,8.3,8.4,-11,-11,-11,-11,-11,-11,1.81,-28,199,0.2,0.6,0.1,0,61,1,0,0,0,0,0,0,12.1,9.1,0,0,0,0
814.714,14.17,0,13.91,0.37,0,217,0,6,93,233.56,215.81,12,12,0.5,8.36,45.24,243,1078.6,1016.6,12,2139,50,0,8.3,8.3,-11.5,-11.5,-11,-11,-11,-11,1.81,-28,199,0.5,0.6,0.4,0,61,1,0,0,0,0,0,0,12.1,9.04,0,0,0,0
814.919,14.17,0,13.91,0.37,0,217,0,6,93,235.2,222.18,12,12,0.5,8.36,44.63,243,1079.5,1016.6,12,2140,50,0,8.3,8.3,9.1,9.1,9.2,9.2,9.2,9.2,1.81,-20,199,0.4,0.6,-1.2,-12.1,60.6,1,0,0,0,0,0,0,12.1,9.04,8,8,8,0
815.124,14.17,0,13.91,0.18,0,217,0,5,93,197.67,226.36,31.5,34.8,0.51,22.14,44.25,243,877.8,1016.1,31.5,2240,50,0,16.2,17.7,16,16,14.6,14.6,14.6,14.6,1.85,80,199,2.8,7.2,-30.9,-35.4,60.6,1,0,0,0,0,0,0,14.8,15.29,16,16,16,0
815.334,14.17,0,13.91,0.38,0,217,0,5,93,20.72,57.29,11.2,12,0.55,9.17,54.32,243,938.7,1016.1,11.2,2404,50,0,9.1,8.8,24.3,24.3,23.3,23.3,23.3,23.3,1.81,6,199,6.2,3,-37,-34.4,60.6,1,0,0,0,0,0,0,11.6,10.63,16,16,16,0
815.545,14.17,0,13.91,-0.3,8.21,217,0,4,93,15.67,22.45,57.8,57.8,0.55,47.39,49.99,243,1208.1,1059.2,54.8,2786,50,0,100,98.7,-6.2,-6.2,-8.5,-8.5,-8.5,-8.5,1.92,114,199,10.3,7.8,-32.3,-32,62.3,1.09,0,0,0,0,0,0,19.2,27.86,16,16,16,0
815.745,14.17,0,13.92,0.81,0,217,0,4,93,15.73,16.05,15.8,17.2,0.55,15.25,64.01,243,935.2,1018.5,15.8,2932,50,0,9.8,9.9,12.6,12.6,16,16,16,16,1.83,20,199,6.5,6.2,-34,-33.6,60.5,1,0,0,0,0,0,0,14,16.41,16,16,16,0
815.945,14.17,0,13.91,0.8,0,217,0,4,93,14.82,15.19,12,13.4,0.55,11.97,53.95,243,975.5,1016.6,12.8,2935,50,0,8.3,8.7,14.2,14.2,31.1,31.1,31.1,31.1,1.84,6,199,2.6,4.6,-34.6,-36,59.2,1.33,0,0,0,0,0,0,59.3,68.42,16,16,16,0
