﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.55 9E60B 9E60B E40 PS2 v11 xDI CW - WBAUC9C58CVM13129.mhd
1171.130,14.19,0,14.11,0.8,0,208,0,4,97,150.08,161.42,12,12.4,6.27,14.61,61.77,241,1099.2,1016.5,12,3540,60,0,10.1,10,0,0,0,0,0,0,-50,165,0.5,1.4,-23.8,-23.2,60.9,1,0,0,0,0,0,0,12.7,15.86,0,0,0,0
1171.314,14.19,0,14.05,0.8,0,208,0,4,97,161.77,187.57,12.8,12.4,6.27,14.47,60.77,241,1103.3,1016.5,12.8,3516,59,0,10.1,10.1,0,0,0,0,0,0,-50,165,0.5,1.4,-23.3,-23.2,60.9,1,0,0,0,0,0,0,12.6,15.68,0,0,0,0
1171.500,14.19,0,14.05,0.7,0,208,0,4,97,197.66,205.5,12,12.4,6.27,14.25,60.6,241,1108.4,1016.5,12,3480,58,0,10.1,10.1,0,0,0,0,0,0,-49,165,0.3,0.6,-23.4,-23.2,61.3,1,0,0,0,0,0,0,12.6,15.5,0,0,0,0
1171.711,14.18,0,14.05,0.7,0,208,0,4,97,209.08,218.16,12,12.4,6.27,14.06,59.44,241,1113.3,1016.5,12,3438,58,0,10,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,165,0.1,0.6,-22.1,-22.4,61.3,1,0,0,0,0,0,0,12.6,15.31,0,0,0,0
1171.858,14.18,0,14.05,0.7,0,208,0,4,97,227.03,224.67,12,12.4,6.27,13.89,59.49,241,1117.6,1016.5,12,3400,57,0,9.9,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,165,0.2,0.6,-22.4,-22.4,61.3,1,0,0,0,0,0,0,12.5,15.14,0,0,0,0
1172.042,14.18,0,14.05,0.7,0,208,0,4,97,235.19,228.07,12,12.4,6.27,13.36,59.13,241,1120.3,1016.5,12,3354,57,0,9.7,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,165,0.2,0.6,-22.8,-23.2,60.9,1,0,0,0,0,0,0,12.2,14.9,0,0,0,0
1172.231,14.18,0,14.05,0.7,0,208,0,4,97,235.19,230.69,12,12.4,6.27,13.11,58.13,241,1124.4,1016.5,12,3310,56,0,9.6,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,165,0.1,0.6,-23.6,-24.8,60.9,1,0,0,0,0,0,0,12.2,14.69,0,0,0,0
1172.411,14.18,0,14.06,0.7,0,208,0,4,97,235.19,232.47,12,12.4,6.27,12.78,57.61,241,1128.2,1016.5,12,3270,55,0,9.5,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,165,0.1,0.6,-25.5,-26.4,60.9,1,0,0,0,0,0,0,12.1,14.5,0,0,0,0
1172.590,14.18,0,14.06,0.7,0,208,0,4,97,235.19,233.37,12,12.3,6.27,12.64,57.36,241,1131.2,1016.5,12,3234,55,0,9.4,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,165,0.2,0.6,-26.9,-27.2,60.9,1,0,0,0,0,0,0,12.1,14.33,0,0,0,0
1172.781,14.18,0,14.07,0.7,0,208,0,4,97,235.19,234.28,12,12.3,6.27,12.56,56.91,241,1135.2,1016.5,12,3196,54,0,9.3,9.4,-1,-1,-1,-1,-1,-1,-47,165,0,0.6,-27.6,-27.2,61.3,1,0,0,0,0,0,0,12.2,14.11,0,0,0,0
1172.971,14.18,0,14.07,0.7,0,208,0,4,97,235.19,234.28,12,12.3,6.27,12.44,56.56,241,1139.3,1016.5,12,3148,53,0,9.5,9.5,39.3,39.3,39.3,39.3,39.3,39.3,-12,165,0.1,0.6,-28.1,-29.6,61.3,1,0,0,0,0,0,0,12.6,14.17,8,8,8,0
1173.153,14.18,0,14.07,0.6,0.8,208,0,3,97,91.19,235.2,47.2,112.3,6.27,48.47,56.33,241,945.4,1219.8,55.5,3252,52,0,100,70.9,22,22,15.9,15.9,15.9,15.9,180,165,1.7,3.8,-28.9,-34.9,47.6,1.38,0,0,0,0,0,0,61,53.63,16,16,16,0
1173.340,14.18,0,14.07,1.5,0,208,0,3,97,17.22,18.58,24.8,22.8,6.27,30.25,72.95,241,988.8,1016.2,27,3853,50,0,12.8,15.6,20.5,20.5,16.1,16.1,16.1,16.1,12,163,17.3,13.8,-36.5,-36.1,62.8,1,0,0,0,0,0,0,11.9,32.14,16,16,16,0
1173.534,14.18,0,14.07,2,0,208,0,3,97,14.87,15.76,11.2,12.5,6.27,14.69,66.3,241,870.7,1016.1,11.2,3796,50,0,8.7,8.7,37.2,37.2,17.6,17.6,17.6,17.6,-4,163,2,3,-31.5,-28,60.6,1,0,0,0,0,0,0,12.2,21.97,8,8,8,0
1173.731,14.18,0,14.03,1.7,0,208,0,3,97,14.71,14.68,12,12.5,6.27,14.53,58.02,241,944.6,1016.1,12,3666,48,0.4,8.2,8.2,10.9,10.9,8.3,8.3,8.3,8.3,-26,163,0,1.4,-28.2,-28,61,1,0,0,0,0,0,0,12.2,17.91,0,0,0,0
1173.922,14.18,0,14.03,1.4,0,208,0,3,97,14.58,14.21,12,12.5,6.27,14.22,60.32,241,995,1016.1,12,3556,47,0,8.3,8.3,0,0,0,0,0,0,-50,163,0.6,1.4,-27.7,-27.2,61.3,1,0,0,0,0,0,0,12.4,16.41,0,0,0,0
1174.112,14.18,0,14.04,1.2,0,208,0,3,97,14.84,13.98,12,12.4,6.27,14.22,60.38,241,1040.8,1016.1,12,3466,46,0,8.5,8.5,0,0,-0.5,-0.5,-0.5,-0.5,-49,163,0,0.6,-27.7,-27.2,62,1,0,0,0,0,0,0,12.4,15.75,0,0,0,0
1174.301,14.18,0,14.04,1.1,0,208,0,3,97,30.07,19.29,12,12.4,6.27,13.81,58.48,241,1048.3,1016.1,12,3380,45,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,167,0.1,0.6,-27.2,-26.4,61.8,1,0,0,0,0,0,0,12.4,15.21,0,0,0,0
1174.478,14.18,0,14.12,1,0,208,0,3,97,52.76,31.07,12,12.4,6.27,13.42,57.88,241,1053.8,1016.1,12,3298,43,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,167,0.1,0.6,-27,-26.4,61.7,1,0,0,0,0,0,0,12.6,14.79,0,0,0,0
1174.638,14.18,0,14.07,0.9,0,208,0,3,97,75.66,45.51,12,12.3,6.27,13.11,57.86,241,1057.8,1016.1,12,3226,42,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,167,0.1,0.6,-26.2,-25.6,61.7,1,0,0,0,0,0,0,12.6,14.42,0,0,0,0
1174.810,14.18,0,14.07,0.8,0,208,0,3,97,88.82,62.39,12,12.3,6.27,12.72,56.26,241,1062.4,1016.1,12,3147,42,0,8.6,8.6,-1,-1,-1,-1,-1,-1,-46,167,0.1,0.6,-26,-25.6,61.7,1,0,0,0,0,0,0,12.6,14.01,0,0,0,0
1174.978,14.18,0,14.07,0.8,0,208,0,3,97,107.06,83.16,12,12.3,6.27,12.42,55.71,241,1066.2,1016.1,12,3066,40,0,8.5,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,167,0,0.6,-25.5,-24.8,61.7,1,0,0,0,0,0,0,12.5,13.52,0,0,0,0
1175.131,14.18,0,14.05,0.7,0,208,0,3,97,117.52,103.99,12,12.3,6.27,12.33,54.69,241,1069.4,1016.1,12,3016,40,0,8.6,8.6,-2,-2,-2,-2,-2,-2,-46,167,-0.1,0.6,-25.2,-24.8,60.9,1,0,0,0,0,0,0,12.5,13.23,0,0,0,0
1175.289,14.18,0,14.05,0.7,0,208,0,3,97,136.72,125.44,12,12.3,6.27,11.94,54.35,241,1074.3,1016.1,12,2985,39,0,8.6,8.6,-2,-2,-2,-2,-2,-2,-42,165,0,0.6,-25.5,-24.8,60.9,1,0,0,0,0,0,0,12.4,13.05,0,0,0,0
1175.461,14.18,0,14.06,0.7,0,208,0,3,97,152.58,144.74,12,12.3,6.27,11.94,54.24,241,1077.6,1016.1,12.8,2966,39,0,8.7,9.3,-0.5,-0.5,7.7,7.7,7.7,7.7,-42,165,-0.1,0.6,-25.2,-24.8,60.9,1,0,0,0,0,0,0,13.6,14.16,0,0,0,0
1175.653,14.18,33.7,14.06,0.5,0,208,0,3,97,85.11,172.03,43.5,48.2,6.27,42.97,55.48,241,1139.6,1375.9,41.2,3110,39,0,60.1,47.7,22.5,22.5,20.5,20.5,20.5,20.5,159,165,16.3,19.2,-25.9,-29.6,55.9,1.32,0,0,0,0,0,0,62.3,68.57,0,0,0,0
1175.824,14.18,24.3,14.06,0.6,5.9,208,0,3,97,16.39,17.09,68.2,121,6.27,65.72,73.74,241,1671.3,1727.4,68.2,3048,39,0,100,101,21,21,21,21,21,21,222,165,8.9,7,-28.4,-32,50.7,1.66,0,0,0,0,0,0,72.8,117.67,0,0,0,0
1176.013,14.18,28.6,14.08,2.1,9.3,208,0,3,97,15.73,14.16,78,113.5,6.27,76.69,82.18,241,1986.2,2060.2,77.2,3084,40,0,100,100.1,4.2,4.2,6.2,6.2,6.2,6.2,232,165,10.7,10.2,-30.1,-31.2,43.4,1.7,0,0,0,0,0,0,84.7,132.26,0,0,0,0
1176.215,14.18,38.8,14.08,4.4,11.9,208,0,3,97,15.54,13.91,91.5,135,6.27,93.06,74.52,241,2343.8,2400.8,92.2,3152,40,0,100,99.9,15.5,15.5,15,15,15,15,320,163,14.6,15,-29.9,-29.6,37.7,1.75,0,0,0,0,0,0,100,144.37,0,0,0,0
1176.401,14.18,39.6,14.04,6.6,8.8,208,0,3,97,15.64,13.89,105.8,121.5,6.27,109.78,72.65,241,2685.8,2678.8,105.8,3249,42,0,100,99.9,14,14,14,14,14,14,368,163,15.7,14.2,-30.5,-29.6,38,1.73,0,0,0,0,0,0,110.1,145.42,0,0,0,0
1176.580,14.17,44.7,14.04,8,9.7,208,0,3,97,16.02,13.89,112.5,126.9,6.27,120.17,77.39,241,2669,2706.1,112.5,3342,43,0,100,99.9,13,13,13,13,13,13,391,163,16.4,14.2,-29.6,-28.8,37.9,1.76,0,0,0,0,0,0,114.7,151.38,0,0,0,0
1176.772,14.17,45.1,14.04,8.7,10.3,208,0,3,97,16.31,13.89,115.5,131.2,6.27,127.78,79.26,241,2719.6,2702,115.5,3432,44,0,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,402,163,15.2,13.4,-29.6,-28.8,39,1.79,0,0,0,0,0,0,118,158.52,0,0,0,0
1176.959,14.17,45.1,14.04,9,10.2,208,0,3,97,16.24,13.89,119.2,130.8,6.27,135.06,76.88,241,2707.7,2695.9,119.2,3544,45,0,100,99.9,12,12,11.5,11.5,11.5,11.5,409,163,14.5,12.6,-28.6,-28,39.7,1.83,0,0,0,0,0,0,120.5,168.19,0,0,0,0
1177.132,14.17,52.5,14.04,9.1,11.8,208,0,3,97,16.02,13.89,120.8,150.9,6.27,140.61,76.97,241,2694.7,2691.5,120.8,3626,47,0,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,412,163,13.8,11.8,-27.9,-27.2,44.8,2,0,0,0,0,0,0,122.3,189.1,0,0,0,0
1177.281,14.17,57.6,14.04,9.2,13.7,208,0,3,97,15.87,13.89,123,159.6,6.27,146.67,79.03,241,2692.3,2686,123,3716,48,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,414,165,12.5,10.2,-27,-27.2,51,2.22,0,0,0,0,0,0,124.5,216.36,0,0,0,0
1177.471,14.17,60.8,14.04,9.6,20.7,208,0,3,95,15.65,13.89,126.8,211.4,6.27,154.75,77.96,241,2671.2,2680.7,127.5,3807,48,0,100,99.9,10,10,9.5,9.5,9.5,9.5,428,165,10.6,9.4,-26.3,-26.4,61.5,2.78,0,0,0,0,0,0,135.5,249.01,0,0,0,0
1177.652,14.17,66.3,14.04,12.4,22.9,208,0,3,95,15.63,13.89,144.8,220,6.27,181.61,78,241,2673.8,2674.7,144,3920,50,0,100,99.9,7.5,7.5,7,7,7,7,494,165,11.5,8.6,-25.5,-26.4,60.6,2.9,0,0,0,0,0,0,156.6,263.52,0,0,0,0
1177.842,14.17,66.3,14.05,15.8,22.6,208,0,3,95,14.8,13.33,164.2,220,6.27,214.22,78.64,241,2734.8,2665.8,165.8,4062,52,0,100,99.9,7,7,6.5,6.5,6.5,6.5,512,165,8.8,7,-25.1,-25.6,61.1,2.91,0,0,0,0,0,0,174,279.47,0,0,0,0
1178.042,14.17,66.7,14.05,18.1,22.5,208,0,3,95,14.61,12.54,177.8,220,6.27,242.03,78.9,241,2731.3,2651.4,177.8,4306,53,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,514,165,10,6.2,-25,-25.6,64.3,2.9,0,0,0,0,0,0,181.2,295.88,0,0,0,0
1178.240,14.17,67.8,14.04,18.9,22.6,208,0,3,95,14.59,12.5,182.2,220,6.27,263.31,79.73,241,2731,2639.3,182.2,4530,55,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,522,167,7,3,-23.9,-25.6,64.7,2.91,0,0,0,0,0,0,183.4,313.02,0,0,0,0
1178.433,14.17,69.8,14.04,19,22.5,208,0,3,95,14.55,12.5,183,220,6.27,273.86,81.06,241,2695,2631.4,183,4625,57,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,518,167,5.4,3,-24.9,-24,66,2.91,0,0,0,0,0,0,182.7,328.15,0,0,0,0
1178.642,14.17,89.4,14.01,18.7,22.6,208,0,3,95,14.38,12.5,181.5,220,6.27,280.47,79.77,241,2680.9,2622.9,181.5,4810,59,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,512,167,6,3,-23.8,-23.2,66.2,2.91,0,0,0,0,0,0,181.2,345.95,0,0,0,0
1178.819,14.17,92.2,14.01,18.7,22.6,208,0,3,95,14.25,12.5,180,220,6.27,287.14,78.64,241,2637.4,2613.7,180,4962,61,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,503,167,4.7,3,-22.8,-21.6,67.8,2.92,0,0,0,0,0,0,180.3,359.94,0,0,0,0
1179.001,14.17,99.6,14.02,18.6,22.7,208,0,3,97,14.33,12.5,179.2,220,6.27,291.14,77.87,241,2592.1,2601.3,179.2,5045,62,0,100,99.9,6,6,5.5,5.5,5.5,5.5,503,167,6,3,-20.3,-20,69.5,2.93,0,0,0,0,0,0,180.1,373.29,0,0,0,0
1179.194,14.17,100,14.02,18.9,22.9,208,0,3,97,14.11,12.5,180.8,220,6.27,296.39,77.73,241,2591,2593.7,180.8,5086,64,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,498,163,6.6,3,-19.7,-20,67.8,2.94,0,0,0,0,0,0,180.2,385.37,0,0,0,0
1179.382,14.17,100,14.04,19,23,208,0,3,97,14.03,12.5,179.2,220,6.27,306.17,78.9,241,2554.8,2562.4,179.2,5320,66,0,100,99.9,6,6,5.5,5.5,5.5,5.5,498,163,5.1,3.8,-19.7,-17.6,68.5,2.96,0,0,0,0,0,0,181.7,399.43,0,0,0,0
1179.581,14.17,100,14.04,19.1,23,208,0,3,97,13.84,12.5,182.2,220,6.27,316.58,78.51,241,2564,2554.7,182.2,5446,68,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,494,163,4.4,3.8,-17.7,-16,67.7,2.95,0,0,0,0,0,0,182.8,412.73,0,0,0,0
1179.772,14.17,100,14.1,19.2,22.8,208,0,3,97,13.87,12.5,181.5,220,6.27,322.36,79.39,241,2530.1,2538.8,181.5,5512,70,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,495,163,6.7,4.6,-15.4,-15.2,69.8,2.95,0,0,0,0,0,0,181.7,423.97,0,0,0,0
1179.974,14.17,100,14.1,19.1,23,208,0,3,99,14.02,12.5,181.5,220,6.27,326.92,80.1,241,2582.9,2521.5,180.8,5608,71,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,492,163,4.7,4.6,-15.5,-14.4,71.1,2.96,0,0,0,0,0,0,180.2,435.81,0,0,0,0
1180.161,14.17,100,14.1,19.1,23,208,0,3,99,13.96,12.5,179.2,220,6.27,330.44,80.13,241,2504.2,2505.8,179.2,5727,73,0,100,99.9,6,6,6,6,6,6,488,163,5,4.6,-14.6,-12.8,73.1,2.97,0,0,0,0,0,0,178.6,447.59,0,0,0,0
1180.352,14.17,100,14.1,18.9,23,208,0,3,99,13.9,12.5,177.8,220,6.27,335.42,79.35,241,2528.4,2488.3,177.8,5866,75,0,100,99.9,6,6,6,6,6,6,480,165,6.9,4.6,-10.9,-12,73.4,2.99,0,0,0,0,0,0,178.1,457.97,0,0,0,0
1180.499,14.17,100,14.1,18.9,23,208,0,3,100,14.07,12.5,177,220,6.27,339.56,80.55,241,2464.9,2472.5,177,5960,76,0.7,100,99.9,6,6,6,6,6,6,471,165,5.3,4.6,-12.2,-10.4,74.3,3,0,0,0,0,0,0,176.7,467.11,0,0,0,0
1180.663,14.17,100,14.1,18.9,23,208,0,3,100,13.67,12.5,177,220,6.27,346.03,80.16,241,2464.1,2465.7,177,6084,77,7,100,99.9,6,6,6,6,6,6,459,165,6,4.6,-8.8,-10.4,74.5,3.01,0,0,0,0,0,0,176.6,476.3,0,0,0,0
1180.840,14.17,100,14.1,18.9,23,208,0,3,100,13.06,12.5,175.5,220,6.27,348.69,79.38,241,2535.8,2465.7,175.5,6210,79,14.3,100,99.9,6,6,6.5,6.5,6.5,6.5,446,165,5.8,4.6,-9.4,-10.4,75.6,3.02,0,0,0,0,0,0,176.1,486.77,0,0,0,0
1181.021,14.17,100,14.1,18.6,23,208,0,3,100,12.55,12.5,174.8,220,6.27,352.03,78.73,241,2543.4,2465.7,174.8,6298,80,16,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,444,165,7,4.6,-8.9,-10.4,76.1,3.02,0,0,0,0,0,0,174.1,496.73,0,0,0,0
1181.184,14.17,100,14.1,18.5,23,208,0,3,102,12.41,12.5,174.8,220,6.27,360.08,79.6,241,2512.5,2465.7,174.8,6418,81,16.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,437,165,6.7,4.6,-9.8,-10.4,74.7,3.06,0,0,0,0,0,0,175.4,505.57,0,0,0,0
1181.362,14.17,100,14.1,18.4,23,208,0,3,102,12.49,12.5,175.5,220,6.27,366.31,80.21,241,2486.8,2465.7,175.5,6510,83,15.9,100,99.9,7,7,7,7,7,7,436,165,5.6,4.6,-10.2,-10.4,74.5,3.12,0,0,0,0,0,0,175.5,515.52,0,0,0,0
1181.553,14.17,100,14.1,18.2,23,208,0,3,104,12.51,12.5,174.8,220,6.27,370.5,79.52,241,2428.6,2465.7,174.8,6572,85,14.8,100,99.9,7,7,7,7,7,7,441,165,6.5,4.6,-8.8,-10.4,69.8,3.16,0,0,0,0,0,0,175,524.38,0,0,0,0
1181.750,14.17,100,14.1,18.5,23,208,0,3,104,12.48,12.5,173.2,220,6.27,374.53,79.21,241,2438.1,2465.7,173.2,6666,86,13.7,100,99.9,7,7,7.5,7.5,7.5,7.5,444,165,5.9,4.6,-9.9,-10.4,66.6,3.19,0,0,0,0,0,0,172.1,532.52,0,0,0,0
1181.939,14.17,100,14.1,18.1,23,208,0,3,104,12.54,12.5,170.2,220,6.27,372.22,79.1,241,2486.8,2465.7,170.2,6774,87,13.7,100,99.9,7.5,7.5,8,8,8,8,455,165,5.9,4.6,-9.7,-10.4,62.9,3.2,0,0,0,0,0,0,168.2,538.56,0,0,0,0
1182.142,14.17,100,14.1,17.6,23,208,0,3,106,12.63,12.5,165,208.4,6.27,364.94,79.38,241,2461.6,2465.7,164.2,6860,88,15.1,100,99.9,8.5,8.5,9,9,9,9,465,165,5.7,4.6,-9.4,-10.4,63.4,3.15,0,0,0,0,0,0,157.2,543.78,0,0,0,0
1182.322,14.17,100,14.19,16.5,22.8,208,0,4,108,12.71,12.5,158.2,204.1,6.27,345.72,79.58,241,2605.1,2465.7,159,6252,89,0,100,99.9,2.5,2.5,7.6,7.6,7.6,7.6,302,165,3.5,4.6,-10.7,-11.2,70.8,3.11,0,0,0,0,0,0,166.8,544.99,0,0,4,0
1182.491,14.16,100,14.11,18,23,208,0,4,109,14.01,12.63,174,220,6.27,319.58,80.25,241,2393.6,2507.2,177,5597,91,3.5,100,99.9,4.2,4.2,4.9,4.9,4.9,4.9,482,165,3.5,4.6,-15.1,-15.2,67.4,3.04,0,0,0,0,0,0,183.4,536.46,0,0,4,0
1182.680,14.16,100,14.11,19.8,23,208,0,4,111,13.01,12.5,184.5,220,6.27,332.33,82.82,241,2487,2523.4,184.5,5570,92,8.5,100,99.9,5.4,5.4,5.5,2.5,5.5,5.5,490,165,4.1,4.6,-16.2,-14.4,69.2,2.99,0,0,0,-3,0,0,185.7,528.01,0,0,0,0
1182.874,14.16,100,14.11,20.1,23,208,0,4,111,12.68,12.5,184.5,220,6.27,337.17,84.88,241,2598.3,2512.3,183.8,5644,93,13,100,99.9,5.5,5.5,5.5,2.5,5.5,5.5,488,165,7.7,4.6,-13.1,-13.6,69.6,2.99,0,0,0,-3,0,0,183.5,522.1,0,0,0,0
1183.061,14.16,100,14.11,19.6,23,208,0,4,111,12.54,12.5,182.2,220,6.27,335.81,83.35,241,2535.5,2504.7,182.2,5724,94,14.2,100,99.9,5.5,5.5,5.5,2.8,5.5,5.5,482,165,6.4,4.6,-14.2,-13.6,70.8,3,0,0,0,-2.7,0,0,180.6,517.7,0,0,0,0
1183.234,14.16,100,14.11,19.2,23,208,0,4,113,12.48,12.5,178.5,220,6.27,334.22,81.54,241,2460.8,2494.3,178.5,5786,96,14.7,100,99.9,5.9,5.9,5.9,3.3,5.9,5.9,478,165,4.5,4.6,-14.4,-12.8,71.4,3.01,0,0,0,-2.7,0,0,177.8,515.67,0,0,0,0
1183.401,14.16,100,14.11,18.9,23,208,0,4,115,12.6,12.5,177,220,6.27,334.31,81.37,241,2565,2483.7,177,5851,97,15.4,100,99.9,5.9,5.9,5.9,3.7,5.9,5.9,472,165,5.1,4.6,-11.1,-12,72,3.02,0,0,0,-2.3,0,0,176.1,514.63,0,0,0,0
1183.681,14.16,100,14.2,18.8,23,208,0,4,115,12.52,12.5,174,220,6.27,335.14,80.86,241,2505.7,2471.3,174,5932,98,16.8,100,99.9,5.9,5.9,5.9,3.7,5.9,5.9,465,165,5.7,4.6,-10.6,-11.2,73,3.04,0,0,0,-1.9,0,0,174.6,515.09,0,0,0,0
1183.861,14.16,100,14.14,18.9,23,208,0,4,115,12.7,12.5,174,220,6.27,338.53,80.83,241,2447,2465.7,173.2,6006,99,16.4,100,99.9,6.3,6.3,6.3,4.6,6.3,6.3,461,165,5.6,4.6,-11,-10.4,73.6,3.06,0,0,0,-1.9,0,0,173.9,516.49,0,0,0,0
1184.042,14.16,60.8,14.14,18.9,23,208,0,4,117,12.51,12.5,174,220,6.27,340.64,80.6,243,2438.9,2465.7,174,6064,101,16.5,100,99.9,6.3,6.3,6.3,4.6,6.3,6.3,456,165,5.7,4.6,-9.8,-10.4,47,3.07,0,0,0,0,0,0,171.4,518.55,0,0,0,0
1184.235,14.16,0,14.14,16.9,6.1,208,0,4,118,13,12.5,139.5,94,6.27,272.06,81.6,243,2183.3,2176.8,120,5994,101,17.6,23,24.7,-7.2,-7.2,-8,-8,-8,-8,224,165,4.5,5.4,-13.6,-30.9,46.8,1.99,0,0,0,0,0,0,61.6,307.07,0,0,0,0
1184.401,14.16,0,14.11,15.4,0,208,0,4,118,11.23,12.5,24,21.5,6.27,46.33,82.34,243,721.3,1018.2,25.5,5887,101,13.2,8.5,7.7,1.6,1.6,1.5,1.5,1.5,1.5,-19,165,0.6,3.8,-35.6,-34.4,46.6,1.12,0,0,0,0,0,0,24.9,135.97,0,0,0,0
1184.601,14.16,0,14.09,8.2,0,208,0,4,120,31.42,14.04,25.5,26.5,6.27,49.72,83.38,243,902.1,1015.7,25.5,5954,101,0,11.5,11.5,0,0,0,0,0,0,-68,165,0.7,3.8,-35.9,-36,45.7,1.01,0,0,0,0,0,0,26.2,79.14,0,0,0,0
1184.794,14.15,0,14.09,6,0,208,0,4,120,58.93,40.08,26.2,26.5,6.27,50.17,82.34,243,924.3,1015.7,26.2,5910,99,0,14.5,14.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-67,165,0.9,4.6,-36.7,-38.4,45.1,1.01,0,0,0,0,0,0,27.2,63.51,0,0,0,0
1184.981,14.15,0,14.09,4.1,0,208,0,4,120,77.34,95.72,27,26.4,6.27,51.56,82.29,243,942.2,1015.7,27,5826,98,0,16,16.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,165,1.8,5.4,-38.6,-39.2,44.8,1,0,0,0,0,0,0,27.3,57.7,0,0,0,0
1185.171,14.15,0,14.12,3.1,0,208,0,4,120,98.61,164.51,27,26.4,6.27,51.03,82.57,243,955.7,1015.7,27,5760,97,0,17,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,167,0.9,5.4,-39.3,-40,44.8,1,0,0,0,0,0,0,27.2,55.69,0,0,0,0
1185.360,14.15,0,14.14,2.7,0,208,0,4,120,111.44,209.79,26.2,26.4,6.27,49.39,83.22,243,970.6,1015.7,26.2,5670,96,0,17.2,17.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,167,1.4,5.4,-40.5,-41.6,45.6,1,0,0,0,0,0,0,26.8,54.35,0,0,0,0
1185.499,14.15,0,14.14,2.4,0,208,0,4,120,120.86,226.36,26.2,26.4,6.27,48.14,82.87,243,980.9,1015.7,26.2,5594,94,0,17.4,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,167,2,6.2,-42,-43.2,45.7,1,0,0,0,0,0,0,26.7,53.58,0,0,0,0
