﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 00001A841D2801 FlexFuel v1.1 - WBS8M9C50G5D31057.mhd
0.289,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,493.8,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.4,0,0,0,0
0.398,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,494.4,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.4,0,0,0,0
0.497,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,493.8,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.4,0,0,0,0
0.587,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,494.4,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.41,0,0,0,0
0.678,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,493,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.41,0,0,0,0
0.778,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,493.8,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.4,0,0,0,0
0.878,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,493.5,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.4,0,0,0,0
1.011,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,492.5,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.4,0,0,0,0
1.107,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,493.5,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.4,0,0,0,0
1.208,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,493.3,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.4,0,0,0,0
1.359,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,493.5,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.4,0,0,0,0
1.460,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,493.3,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.39,0,0,0,0
1.628,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,493.8,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.4,0,0,0,0
1.728,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,492.2,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.4,0,0,0,0
1.834,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,492.5,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.4,0,0,0,0
1.938,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,492.8,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.39,0,0,0,0
2.038,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,492.2,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.4,0,0,0,0
2.191,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,493,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.39,0,0,0,0
2.289,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.11,0.01,0.01,0,493,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.39,0,0,0,0
2.450,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,492.2,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.39,0,0,0,0
2.578,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.11,0.01,0.01,0,493,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.4,0,0,0,0
2.708,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,493.5,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.39,0,0,0,0
2.808,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.06,0.01,0.01,0,492.5,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.4,0,0,0,0
2.964,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,493.3,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.39,0,0,0,0
3.058,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,492.5,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.39,0,0,0,0
3.159,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.12,0.01,0.01,0,492.8,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.46,3.85,-3.39,0,0,0,0
3.318,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,66.06,0.01,0.01,0,490.6,0,0,0,0,22.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.6,3.85,-1.69,0,0,0,0
3.419,14.71,0,75,0,0,0,0,0,144,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,112.2,64.48,0.01,0.01,0,594.6,406.5,145,0,0,22.8,22.8,0,0,0,0,0,0,1.21,-96,0,1.14,2.9,0.5,1,0,0,0,0,0,0,10,10,84,0,62.6,5.43,5.77,-0.83,0,0,0,0
3.580,14.71,0,75,0,-0.1,5,3.9,0,144,0,1.25,1.25,235.2,235.2,14.71,14.71,235.2,62.2,112.1,61.1,0.01,0.01,3.7,767.3,696.8,196,0,0,22.8,22.8,-11,-11,-11,-11,-11,-11,1.2,-96,0,1.4,6.2,2.1,1,0,0,0,0,0,0,10,10,84,0,62.6,6.94,7.4,0.04,0,0,0,0
3.678,14.71,0,75,0,-0.1,7.5,6.5,0,144,0,1.25,1.25,235.2,74.43,14.71,14.71,74.43,60,111.6,109.47,0.01,0.01,4.7,1034.5,1161.4,264,0,0,22.8,1.5,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,1.21,-71,0,1.53,7.8,2.8,1,0,0,0,0,0,0,10,10,84,0,61.9,9.09,9.52,1.01,0,0,0,0
3.786,14.71,0,75,0,-0.1,7.9,7.6,0,144,0,1.25,1.25,37.37,37.37,14.71,14.71,35.69,63,100.5,108,0.01,0.01,12.6,1284.4,1451.8,625,0,0,22.8,22.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1.2,23,0,1.48,6.4,2.5,1,0,0,0,0,0,0,10,10,84,0,63.8,20.68,21.51,1.21,0,0,0,0
3.938,14.71,0,75,-0.1,-0.3,1.3,2.6,0,144,0,0.89,1.25,21.87,21.87,14.7,14.7,21.87,51.8,56.9,106.72,11.87,12.37,21.9,1567.9,1829.2,1308,0,0,26.8,27.3,2,2,2,2,2,2,1.2,134,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.6,7.91,7.98,0.43,0,0,0,0
4.038,14.71,0,75,0,-0.2,0.1,0,0,144,0,0.59,0.57,18.74,18.74,14.73,14.73,18.74,11.2,11.2,108.2,-0.46,0.48,6.1,1941.7,1920.7,1648,0,0,11.7,10.7,3.2,3.2,3.2,3.2,3.2,3.2,1.21,-31,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,10.6,6.26,6.51,-0.22,0,0,0,0
4.143,14.71,0,75,0,-0.2,0,0,0,144,0,0.76,0.42,17.89,17.89,14.74,14.74,17.89,10.5,11.1,107.62,-0.49,0.51,5.6,1919.9,1893.3,1567,0,0,9.9,9.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.21,-52,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,11.5,5.8,6,-0.13,0,0,0,0
4.239,14.71,0,75,0,-0.3,0,0,0,144,0,0.72,0.7,17.27,17.27,14.71,14.71,17.27,11.2,11,107.24,-0.52,0.54,5.3,1880.3,1865.8,1458,0,0,8.1,8.3,-12,-12,-12,-12,-12,-12,1.21,-49,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,11.5,5.33,5.52,-0.09,0,0,0,0
4.402,14.71,0,75,0,-0.3,0,0,0,144,0,0.67,0.53,16.82,16.82,14.76,14.76,16.82,11.2,10.9,107.2,-0.55,0.56,5.2,1851.6,1838.4,1349,0,0,6.6,7.2,-12,-12,-12,-12,-12,-12,1.21,-46,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,11.3,4.87,5.04,-0.09,0,0,0,0
4.498,14.71,0,75,0,-0.4,0,0,0,144,0,0.63,0.52,16.3,16.3,14.74,14.74,16.3,11.2,10.7,107.27,-0.58,0.59,4.5,1808.6,1794.4,1178,0,0,4.8,4.8,-12,-12,-12,-12,-12,-12,1.21,-42,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,11.9,4.2,4.34,-0.11,0,0,0,0
4.658,14.71,0,75,0,-0.5,0,0,0,144,0,0.61,0.48,16.07,16.07,14.72,14.72,16.07,14.2,16.1,107.42,-0.59,0.61,4.9,1783.2,1767,1058,0,0,4.9,4.3,-12,-12,-12,-12,-12,-12,1.21,-38,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.3,5.7,5.93,-0.07,0,0,0,0
4.760,14.71,0,75,0,-0.7,0,0,0,144,0,0.57,0.45,15.79,15.79,14.71,14.71,15.78,17.2,18.1,107.11,-0.59,0.61,5.2,1736.5,1723.1,907,0,0,5.3,5.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.21,-31,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.6,6.35,6.63,-0.1,0,0,0,0
4.860,14.71,0,75,0,-0.7,0,0,0,144,0,0.51,0.42,15.67,15.67,14.7,14.7,15.64,22.5,23.7,107.15,-0.58,0.6,6.1,1709.8,1692.4,832,0,0,6.4,6.1,-21,-21,-21,-21,-21,-21,1.21,-24,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,26.2,7.06,7.33,-0.17,0,0,0,0
4.958,14.71,0,75,0,-0.8,0,0,0,144,0,0.51,0.37,15.53,15.53,14.7,14.7,15.52,27,27.2,107.4,-0.57,0.58,6.4,1677.4,1646.3,726,0,0,6.3,6.3,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,1.21,-16,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,28.7,7.01,7.28,-0.25,0,0,0,0
5.057,14.71,0,75,0,-0.8,0,0,0,144,0,0.49,0.37,15.41,15.41,14.71,14.71,15.41,28.5,28.5,107.34,-0.56,0.58,6.4,1637.8,1600.2,696,0,0,6,6.3,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,1.21,-8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,28.4,6.85,7.11,-0.27,0,0,0,0
5.224,14.71,0,75,0,-0.8,0,0,0,144,0,0.49,0.36,15.33,15.33,14.72,14.72,15.32,28.5,28.8,107.18,-0.57,0.58,6.4,1600.1,1554.4,680,0,0,5.8,5.8,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.21,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,31.3,7.07,7.33,-0.34,0,0,0,0
5.318,14.71,0,75,0,-0.9,0,0,0,144,0,0.44,0.36,15.21,15.21,14.71,14.71,15.2,31.5,32.4,107.18,-0.55,0.56,6.6,1523.9,1473.4,637,0,0,6,5.8,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,35.6,8.12,8.49,-0.35,0,0,0,0
5.478,14.71,0,75,0,-0.9,0,0,0,144,0,0.41,0.36,15.13,15.13,14.7,14.7,15.12,36.8,37.1,107.24,-0.49,0.51,7.2,1473.7,1415.6,602,0,0,7,7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.21,16,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,39,8.42,8.78,-0.52,0,0,0,0
5.578,14.71,0,75,0,-0.7,0,0,0,144,0,0.37,0.33,15.01,15.01,14.71,14.71,15.01,43.5,43.1,107.37,-0.37,0.38,7.7,1402.1,1348.4,548,0,0,9.4,8.7,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,1.21,36,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,44,8.35,8.65,-0.23,0,0,0,0
5.778,14.71,0,75,0,-0.6,0,0,0,144,0,0.37,0.31,14.97,14.97,14.7,14.7,14.95,46.5,48.7,106.91,-0.29,0.31,7.5,1380.3,1412.7,496,0,0,12.6,12.3,-18.2,-18.2,-18.2,-18.2,-18.2,-18.2,1.21,41,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,51,8.44,8.76,0.23,0,0,0,0
5.878,14.71,0,75,0,-0.2,0,0,0,144,0,0.36,0.31,14.86,14.86,14.71,14.71,14.85,53.2,55.6,107.05,-0.16,0.17,7.2,1402.5,1498.8,418,0,0,12.7,12.8,-18.2,-18.2,-18.2,-18.2,-18.2,-18.2,1.21,56,100,1.02,0.2,0.2,1,0,0,0,0,0,0,10,10,84,0,55,9.64,10.04,0.66,0,0,0,0
6.047,14.71,0,75,0,-0.2,0.2,0.1,0,144,0,0.36,0.29,14.82,14.82,14.7,14.7,14.82,56.2,57.4,106.65,-0.09,0.1,9.3,1495.7,1528.8,510,0,0,14.6,15.2,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,1.21,65,100,1.02,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,56.8,9.82,10.15,-0.1,0,0,0,0
6.148,14.71,0,75,0,-0.2,0.1,0,0,144,0,0.31,0.29,14.6,14.65,14.7,14.7,14.78,52.5,52.7,107.36,-0.14,0.15,8.9,1542.5,1479,518,0,0,13.7,14.1,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,1.21,68,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,46.2,8.91,9.21,-0.72,0,0,0,0
6.299,14.71,0,75,0.1,-0.4,0,0,0,144,0,0.31,0.28,14.6,14.65,14.7,14.7,14.76,45,46.1,107.46,-0.29,0.3,7.7,1535.5,1424.3,526,0,0,10.3,8.7,-18.6,-18.6,-18.6,-18.6,-18.6,-18.6,1.21,59,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,42.8,7.87,8.17,-0.76,0,0,0,0
6.418,14.71,0,75,0,-0.5,0,0,0,144,0,0.32,0.25,14.42,15.81,14.7,14.7,14.75,38.2,38.8,107.14,-0.47,0.49,7.2,1469.9,1364.6,584,0,0,7.5,7.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.21,52,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,39.3,7.48,7.76,-0.53,0,0,0,0
6.608,14.71,0,75,0.1,-0.6,0,0,0,144,0,0.37,0.25,14.37,15.81,14.71,14.71,14.74,39,39.5,107.04,-0.47,0.48,7.1,1414.1,1333.8,562,0,0,6.7,6.7,-16.3,-16.3,-16.3,-16.3,-16.3,-16.3,1.21,54,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,36.3,6.47,6.67,-0.59,0,0,0,0
6.707,14.71,0,75,0.1,-0.9,-0.1,0,0,144,0,0.35,0.22,14.37,15.79,14.71,14.71,14.73,35.2,34.8,107.15,-0.56,0.57,6.3,1333,1237,546,0,0,5.5,5.2,-6,-6,-6,-6,-6,-6,1.21,46,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,30.4,6.61,6.86,-0.65,0,0,0,0
6.868,14.71,0,75,0.1,-1,-0.1,0,0,144,0,0.35,0.23,14.34,15.81,14.7,14.7,14.73,30.8,31,107.1,-0.57,0.59,5.9,1282.1,1185.9,597,0,0,4.7,4.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.21,38,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,26.7,6.61,6.91,-0.62,0,0,0,0
6.968,14.71,0,75,0,-1.1,-0.1,0,0,144,0,0.31,0.23,14.36,15.79,14.71,14.71,14.72,21.8,24.6,107.21,-0.6,0.61,5.1,1202.8,1123.2,728,0,0,4,4,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,1.21,18,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,21.6,5.81,6.05,-0.51,0,0,0,0
7.118,14.71,0,75,0,-1.2,-0.1,0,0,144,0,0.3,0.23,14.37,15.79,14.71,14.71,14.72,21.8,24.1,107.23,-0.6,0.62,5,1163.4,1089.5,690,0,0,3.8,3.8,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,1.21,10,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,23.9,5.49,5.71,-0.46,0,0,0,0
7.219,14.71,0,75,0,-1.2,-0.1,0,0,144,0,0.3,0.23,14.37,15.81,14.72,14.72,14.71,23.2,24.5,107.23,-0.6,0.62,4.9,1102.8,1036.2,650,0,0,3.7,3.7,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,1.21,12,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,23.1,5.4,5.62,-0.43,0,0,0,0
7.382,14.71,0,75,0,-1.3,-0.1,0,0,144,0,0.31,0.22,14.36,15.79,14.7,14.7,14.72,23.2,24.4,107.24,-0.6,0.62,4.9,1059.6,1000.4,647,0,0,3.7,3.7,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,1.21,14,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,22.8,5.5,5.72,-0.4,0,0,0,0
7.478,14.71,0,75,0,-1.3,-0.1,0,0,144,0,0.3,0.22,14.36,15.79,14.72,14.72,14.71,23.2,23.6,107.23,-0.6,0.62,4.9,994.3,954.9,640,0,0,3.6,3.6,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,1.21,13,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,23.4,5.34,5.55,-0.21,0,0,0,0
7.587,14.71,0,75,0,-1.3,-0.1,0,0,144,0,0.3,0.22,14.37,15.79,14.72,14.72,14.71,21.8,23.6,107.15,-0.6,0.62,4.9,957.4,934.5,682,0,0,3.6,3.6,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,1.21,13,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,22.7,5.3,5.5,-0.08,0,0,0,0
7.738,14.71,0,75,0,-1.4,-0.1,0,0,144,0,0.29,0.22,14.34,15.81,14.71,14.71,14.71,22.5,22.4,107.33,-0.6,0.62,5,916.9,916.4,685,0,0,3.5,3.6,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,1.21,12,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,21.4,5.21,5.42,0.11,0,0,0,0
7.896,14.71,0,75,0,-1.4,-0.1,0,0,144,0,0.3,0.22,14.36,15.81,14.71,14.71,14.71,21.8,22.3,107.18,-0.61,0.62,4.7,872.5,897.4,657,0,0,3.4,3.4,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,1.21,10,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,21.9,5.08,5.28,0.23,0,0,0,0
7.998,14.71,0,75,0,-1.4,0,0,0,144,0,0.29,0.22,14.36,15.79,14.71,14.71,14.71,20.2,21.1,107.2,-0.61,0.62,4.6,839.1,882.5,690,0,0,3.2,3.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.21,12,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.7,4.93,5.11,0.32,0,0,0,0
8.098,14.71,0,75,0,-1.5,0,0,0,144,0,0.29,0.21,14.37,15.79,14.72,14.72,14.71,20.2,20.5,107.17,-0.61,0.62,4.4,826.2,874.7,677,0,0,3.2,3.1,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,1.21,9,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.7,4.86,5.06,0.34,0,0,0,0
8.248,14.71,0,75,0,-1.5,0,0,0,144,0,0.29,0.21,14.36,15.79,14.72,14.72,14.71,21,21.1,107.1,-0.61,0.62,4.4,816,868.9,653,0,0,3.1,3.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1.21,10,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.1,4.76,4.94,0.41,0,0,0,0
8.348,14.71,0,75,0,-1.5,0,0,0,144,0,0.29,0.21,14.37,15.79,14.71,14.71,14.71,18.8,19.7,107.23,-0.61,0.62,4.3,802.8,861.2,702,0,0,3,3.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,1.21,10,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.2,4.64,4.82,0.39,0,0,0,0
8.512,14.71,0,75,0,-1.5,0,0,0,144,0,0.29,0.2,14.37,15.81,14.7,14.7,14.71,19.5,19.3,107.23,-0.61,0.62,4.3,799.4,855.6,672,0,0,3,3,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,1.21,7,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.7,4.7,4.89,0.4,0,0,0,0
8.607,14.71,0,75,0,-1.5,0,0,0,144,0,0.3,0.2,14.37,15.81,14.73,14.73,14.71,19.5,20.9,107.02,-0.61,0.63,4.3,793.4,851.4,674,0,0,3.1,3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,1.21,12,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19,4.63,4.81,0.38,0,0,0,0
8.767,14.71,0,75,0,-1.5,0,0,0,144,0,0.29,0.2,14.37,15.79,14.7,14.7,14.71,18,18.1,107.11,-0.61,0.62,4.3,794,848,730,0,0,2.8,2.8,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,1.21,10,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.7,4.65,4.85,0.37,0,0,0,0
8.868,14.71,0,75,0,-1.5,0,0,0,144,0,0.3,0.2,14.38,15.81,14.72,14.72,14.71,19.5,20.4,107.17,-0.61,0.63,4.1,790.7,843.4,648,0,0,3,2.8,1.3,1.3,1.3,1.3,1.3,1.3,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.62,4.81,0.36,0,0,0,0
