﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.55 9E60B 9E60B 91 PS2 v18 xDI CW - WBAUC9C58CVM13129.mhd
47.306,14.35,0,14.66,0,0,90,0,0,55,14.66,14.71,23.2,23.4,-18.74,6,57.71,79,1020.3,1017,23.2,804,0,4.8,5.7,5.8,-1.5,-1.4,-1.5,-1.5,-1.5,-1.5,-4,68,0.6,0.6,-17.8,-18.4,38.2,1,0,0,0,0,0,0,23.3,6.35,0,0,0,0
47.475,14.35,0,14.66,0,0,90,0,0,55,14.69,14.71,23.2,23.4,-18.81,6,57.88,79,1011.6,1017,23.2,801,0,4.9,5.8,5.7,-1,-0.8,-0.3,-0.4,-0.4,-0.3,-4,68,0.6,0.6,-18,-18.4,38.2,1,0,0,0,0,0,0,23.3,6.42,0,0,0,0
47.644,14.35,0,14.67,0,0,90,0,0,55,14.71,14.71,23.2,23.3,-18.72,6,58.02,79,1014.9,1017,23.2,800,0,5,5.8,5.8,-1.2,-1.1,-1.3,-1.4,-1.4,-1.3,-3,68,0.3,0.6,-18.4,-17.6,38.2,1,0,0,0,0,0,0,23.4,6.38,0,0,0,0
47.836,14.35,0,14.67,0,0,90,0,0,55,14.71,14.71,23.2,23.3,-18.69,6,58.07,79,1020.9,1017,23.2,802,0,5.1,5.8,5.8,-0.9,-0.8,-1,-1.1,-1.1,-1,-4,68,0.3,0.6,-18.3,-18.4,38.2,1,0,0,0,0,0,0,23.3,6.4,0,0,0,0
48.002,14.35,0,14.67,0,0,90,0,0,55,14.73,14.71,22.5,23.5,-18.72,6,58.07,79,1009,1017,23.2,808,0,5.1,5.8,5.8,-0.9,-0.8,-1.5,-1.6,-1.6,-1.5,-4,68,0.7,0.6,-18.4,-18.4,38.2,1,0,0,0,0,0,0,23.1,6.39,0,0,0,0
48.132,14.35,0,14.67,0,0,90,0,0,55,14.71,14.71,22.5,23.4,-18.63,6,58.16,79,1032.5,1017,22.5,814,0,5.1,5.8,5.8,-0.4,-0.2,-0.6,-0.6,-0.6,-0.5,-5,68,0.3,0.6,-18.4,-18.4,38.2,1,0,0,0,0,0,0,23,6.43,0,0,0,0
48.282,14.35,0,14.67,0,0,90,0,0,55,14.71,14.71,22.5,23.3,-18.65,6,58.17,79,1020.9,1017,22.5,808,0,5,5.9,5.8,-0.4,-0.2,-0.2,-0.2,-0.2,-0.1,-6,68,0.4,0.6,-18.5,-18.4,38.2,1,0,0,0,0,0,0,23,6.47,0,0,0,0
48.457,14.35,0,14.67,0,0,91,0,0,55,14.69,14.71,22.5,23.4,-18.74,6,58.15,79,1028.2,1017,22.5,812,0,5,5.8,5.9,-0.1,0.1,-0.6,-0.6,-0.6,-0.5,-5,68,0.3,0.6,-18.5,-18.4,38.2,1,0,0,0,0,0,0,23,6.46,0,0,0,0
48.654,14.35,0,14.67,0,0,91,0,0,55,14.69,14.71,22.5,23.3,-18.77,6,58.07,79,1017.6,1017,22.5,808,0,5,5.8,5.8,-0.6,-0.4,-0.7,-0.8,-0.7,-0.6,-5,68,0.6,0.6,-18.3,-18.4,38.2,1,0,0,0,0,0,0,23.1,6.43,0,0,0,0
48.836,14.35,0,14.68,0,0,91,0,0,55,14.7,14.71,22.5,23.3,-18.84,6,57.93,79,997.9,1017,22.5,800,0,5,5.8,5.8,-0.7,-0.6,-1.2,-1.3,-1.2,-1.1,-4,68,0.6,0.6,-18.8,-18.4,38.2,1,0,0,0,0,0,0,23.4,6.42,0,0,0,0
49.016,14.35,0,14.68,0,0,91,0,0,55,14.72,14.71,23.2,23.4,-18.93,6,57.8,79,1017.6,1017,23.2,796,0,5.2,5.8,5.8,-0.5,-0.3,-0.9,-1,-0.9,-0.8,-4,68,0.3,0.6,-18.6,-17.6,38.2,1,0,0,0,0,0,0,23.4,6.39,0,0,0,0
49.184,14.35,0,14.66,0,0,91,0,0,55,14.75,14.71,23.2,23.2,-18.91,6,57.78,79,1016,1017,23.2,800,0,5.2,5.7,5.7,-1.3,-1.2,-1.7,-1.8,-1.7,-1.6,-4,68,0.3,0.6,-18.7,-17.6,38.2,1,0,0,0,0,0,0,23.4,6.32,0,0,0,0
