﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.57 9E60B 9E60B E40 PS2 v11 xDI CW - WBAUC9C58CVM13129.mhd
1579.794,14.09,0,13.99,1.2,0,192,0,4,75,25.54,17.81,12,12.5,5.44,14.42,56.2,237,973,1016.1,3652,61,0,8.6,8.6,0,0,0,0,0,0,-46,199,1,1.4,-25.7,-25.6,60.4,1,-0.3,0,0,0,0,0,0,12.3,16.44,0,0,0,0
1579.991,14.09,0,13.97,1.1,0,192,0,4,75,51.02,30.01,12,12.5,5.44,14.33,61.66,237,976.8,1016.1,3607,60,0,8.8,8.7,0,0,0,0,0,0,-46,199,0.5,1.4,-25.5,-25.6,60.4,1,-0.3,0,0,0,0,0,0,12.4,16.03,0,0,0,0
1580.183,14.09,0,13.97,1,0,192,0,4,75,84.76,50.68,12,12.4,5.44,14.31,61.64,237,1000,1016.1,3554,59,0,8.9,8.8,0,0,0,0,0,0,-45,199,0.5,1.4,-24.9,-24.8,60.4,1,-0.3,0,0,0,0,0,0,12.5,15.77,0,0,0,0
1580.331,14.09,0,14.07,0.9,0,192,0,4,75,108.39,77.59,12,12.4,5.44,14.31,60.63,237,1014.7,1016.1,3494,58,0,9,8.9,0,0,0,0,0,0,-44,199,0.4,0.6,-24.8,-24.8,61,1,-0.3,0,0,0,0,0,0,12.6,15.52,0,0,0,0
1580.520,14.09,0,14.07,0.9,0,192,0,4,75,130.87,103.99,12,12.4,5.44,13.97,59.78,237,1018.5,1016.1,3442,57,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,199,0.4,0.6,-25.3,-24.8,61,1,-0.3,0,0,0,0,0,0,12.6,15.24,0,0,0,0
1580.721,14.1,0,14.09,0.8,0,192,0,4,75,150.9,134.4,12.8,12.4,5.44,13.97,59.7,237,1020.6,1016.1,3372,57,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,199,0.5,0.6,-24.8,-24.8,61,1,-0.3,0,0,0,0,0,0,12.5,14.9,0,0,0,0
1580.905,14.1,0,14.09,0.8,0,192,0,4,75,179.7,164.51,12,12.4,5.44,13.53,58.75,237,1022.5,1016.1,3310,55,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,199,0.4,0.6,-24.6,-24.8,60.9,1,-0.3,0,0,0,0,0,0,12.6,14.62,0,0,0,0
1581.082,14.1,0,14.03,0.8,0,192,0,4,75,194.39,186.99,12,12.4,5.44,13.14,58.07,237,1025.8,1016.1,3260,55,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,199,0.5,0.6,-24.4,-24,60.9,1,-0.3,0,0,0,0,0,0,12.5,14.36,0,0,0,0
1581.235,14.1,0,14.03,0.8,0,192,0,4,75,222.13,202.05,12,12.3,5.44,13.11,57.32,237,1026.6,1016.1,3218,53,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,198,0,0.6,-24.5,-24,60.9,1,-0.3,0,0,0,0,0,0,12.5,14.16,0,0,0,0
1581.413,14.1,0,13.99,0.7,0,192,0,4,75,223.76,211.27,12,12.3,5.44,12.81,56.75,237,1029,1016.1,3182,53,0,9,9,-1,-1,-1,-1,-1,-1,-42,198,0.4,0.6,-23.9,-24,61.3,1,-0.3,0,0,0,0,0,0,12.5,13.95,0,0,0,0
1581.608,14.1,0,13.99,0.7,0,192,0,4,75,235.18,219.75,12,12.3,5.44,12.83,56.14,237,1029.8,1016.1,3138,52,0,9,9,-1,-1,-1,-1,-1,-1,-42,198,0.4,0.6,-23.8,-23.2,60.9,1,-0.3,0,0,0,0,0,0,12.3,13.74,0,0,0,0
1581.782,14.1,0,13.99,0.7,0,194,0,4,75,235.18,225.51,12,12.3,5.44,12.39,55.59,237,1030.9,1016.1,3076,52,0,9,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,198,0.1,0.6,-23.6,-23.2,60.9,1,-0.3,0,0,0,0,0,0,12.5,13.4,8,8,8,0
1581.941,14.1,0,13.99,0.7,0,194,0,4,75,235.18,228.07,12,12.3,5.44,12.22,55.29,237,955.9,1016.1,3075,50,0,9,9,39.5,39.5,39.5,39.5,39.5,39.5,-1,198,0.2,0.6,-23.5,-23.2,60.9,1,-0.3,0,0,0,0,0,0,12.6,24.03,16,16,16,0
