﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 00001A841D2801 FlexFuel v1.1 - WBS8M9C50G5D31057.mhd
3.383,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2148.4,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.81,0,0,0,0
3.563,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.1,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.81,0,0,0,0
3.653,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.1,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.81,0,0,0,0
3.743,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2148.4,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
3.833,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2148.6,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
3.933,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.1,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
4.034,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.1,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.81,0,0,0,0
4.133,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2148.4,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.81,0,0,0,0
4.233,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.1,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.81,0,0,0,0
4.383,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.1,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
4.483,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.1,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
4.650,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.1,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
