﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B E40 PS2 v7 xDI CW - WBAUC9C58CVM13129-1.mhd
680.036,14.26,0,13.92,0.75,0,190,0,6,102,14.36,14.83,12,12.3,5.52,12.44,51.39,237,1017.5,1016.5,12,3134,74,0,8.7,8.6,-1,-1,-1,-1,-1,-1,1.83,-48,196,0.2,0.6,-19.1,-17.6,60.6,1,0,0,0,0,0,0,12.6,13.97,8,8,8,0
680.236,14.26,0,13.94,0.75,0,190,0,5,102,20.98,15.87,12.8,13.6,5.52,13.39,54.32,237,845.4,1016.5,12.8,3146,73,0,9.6,9.1,38.5,38.5,35,35,35,35,1.84,-2,196,0.5,2.2,-22.1,-27.7,59,1.17,0,0,0,0,0,0,68.3,50.48,16,16,16,0
680.417,14.26,0,13.94,0.57,0,190,0,5,102,14.57,17.95,25.5,21.2,5.52,28.92,65.69,237,1007.8,1017.4,24,3534,73,0,11.9,20.3,23.3,23.3,25.3,25.3,25.3,25.3,2.01,20,196,16.6,12.2,-32.1,-38.4,60.7,1,0,0,0,0,0,0,15.1,33.25,16,16,16,0
680.627,14.26,0,14.04,1.32,0,190,0,5,102,13,15.64,15,15.5,5.52,17.47,68.28,237,909,1016.2,15,3522,72,0,10.2,10.1,30.3,30.3,36.5,36.5,36.5,36.5,1.86,4,196,2.5,3.8,-34.7,-33,60.9,1,0,0,0,0,0,0,13.1,22.68,8,8,8,0
680.836,14.26,0,13.99,1.16,0,190,0,5,102,12.86,14.7,12,12.4,5.52,14.19,57.94,237,942.2,1016.2,12,3560,72,0,8.6,8.7,7.7,7.7,7.3,7.3,7.3,7.3,1.84,-34,196,0.5,0.6,-19.7,-19.2,61,1,0,0,0,0,0,0,12.4,17.3,0,0,0,0
681.045,14.26,0,13.99,1,0,190,0,5,102,13.09,14.29,12,12.4,5.52,14.03,55.93,237,997,1016.2,12,3501,71,0,8.9,8.8,0,0,0,0,0,0,1.84,-51,196,0.5,0.6,-17.7,-16.8,60.5,1,0,0,0,0,0,0,12.4,15.98,0,0,0,0
681.246,14.27,0,13.99,0.91,0,190,0,5,102,13.7,14.46,12,12.4,5.52,14.08,56.58,237,1037.9,1016.2,12,3483,71,0,9.1,8.9,0,0,0,0,0,0,1.82,-50,196,0.4,0.6,-17,-16.8,60.9,1,0,0,0,0,0,0,12.6,15.53,0,0,0,0
681.465,14.27,0,14.01,0.85,0,190,0,5,102,29.73,21.87,12,12.4,5.52,14.14,58.52,237,1043.3,1016.2,12,3442,70,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.82,-50,196,0.1,0.6,-16.5,-16,60.9,1,0,0,0,0,0,0,12.7,15.25,0,0,0,0
681.666,14.27,0,14.05,0.77,0,190,0,5,102,58.61,38.23,12,12.4,5.52,13.89,59.97,237,1044.1,1016.2,12,3393,69,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.82,-50,196,0.4,0.6,-16.1,-16,60.9,1,0,0,0,0,0,0,12.7,15.02,0,0,0,0
681.901,14.27,0,14.05,0.75,0,190,0,5,102,80.39,59.79,12,12.4,5.52,13.61,57.3,237,1048.4,1016.2,12,3342,68,0,9.2,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.82,-50,196,0.2,0.6,-15.6,-16,60.9,1,0,0,0,0,0,0,12.6,14.76,8,8,8,0
682.169,14.27,0,13.98,0.7,0,190,0,4,102,99.29,93.35,13.5,13.8,5.52,14.69,55.9,237,921.1,1050.7,15,3270,66,0,50.3,14.9,38,38,26,26,26,26,1.86,10,196,0.2,3.7,-20.8,-27.9,58.3,1.34,0,0,0,0,0,0,73.7,51.62,16,16,16,0
682.363,14.27,0,13.98,0.71,0,190,0,4,102,14.42,19.21,33.8,27.6,5.52,40.69,72.29,237,1017.5,1016.3,25.5,3796,65,0,13.9,18,16.5,16.5,24.1,24.1,24.1,24.1,2.06,22,196,14.6,13.6,-33.5,-40,58.4,1.01,0,0,0,0,0,0,17.5,38.64,8,8,8,0
682.569,14.27,0,13.95,1.72,0,190,0,4,102,13.07,15.34,13.5,12.5,5.52,17.25,74.24,237,904.4,1016.1,14.2,3731,64,0,8.4,8.8,13.7,13.7,17.2,17.2,17.2,17.2,1.89,-23,196,5.4,4.6,-30.2,-22.3,61.4,1,0,0,0,0,0,0,12.5,23.51,8,8,8,0
