﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.55 9E60B 9E60B 91 PS2 v18 xDI CW - WBAUC9C58CVM13129.mhd
2.116,14.34,0,14.58,0.1,0,90,0,0,64,14.23,14.71,17.2,18.2,-1.01,6.31,44.31,99,1025.4,1042.1,17.2,1110,0,-10.2,6.4,6.5,5.6,5.6,5.4,5.4,5.4,5.4,-16,81,0.1,0.6,-23.6,-19.2,38.3,1,0,0,0,0,0,0,17.5,6.88,0,0,0,0
2.265,14.34,0,14.55,0,0,90,0,0,64,14.08,14.71,17.2,18,-1.01,6.22,44.41,99,1030.6,1041.1,17.2,1113,0,-10.9,6.3,6.3,6.1,6.1,6,6,6,6,-18,81,0.6,0.6,-22.1,-19.2,38.3,1,0,0,0,0,0,0,17.3,6.86,0,0,0,0
2.427,14.34,0,14.55,0,0,90,0,0,64,13.96,14.71,16.5,17.6,-1.04,6.17,44.8,99,1049.6,1039.6,16.5,1112,0,-11.9,6.2,6.2,5.7,5.7,5.7,5.7,5.7,5.7,-19,81,0.2,0.6,-21.4,-18.4,38.3,1,0,0,0,0,0,0,17.2,6.72,0,0,0,0
2.573,14.34,0,14.55,0.1,0,90,0,0,64,13.86,14.71,16.5,17.3,-1.17,6.14,44.86,99,1047.7,1036.7,16.5,1102,0,-12.6,6,6,5.4,5.4,5.6,5.6,5.6,5.6,-20,81,0.5,0.6,-20.2,-17.6,38.4,1,0,0,0,0,0,0,17.2,6.62,0,0,0,0
2.715,14.34,0,14.55,0,0,90,0,0,64,13.86,14.72,17.2,17.3,-1.41,6.11,44.79,99,1037.6,1034.5,17.2,1084,0,-12.9,6.1,6,5.4,5.4,4.8,4.8,4.8,4.8,-20,81,0.5,0.6,-19.2,-17.6,38.4,1,0,0,0,0,0,0,17.4,6.58,0,0,0,0
2.884,14.34,0,14.55,0,0,90,0,0,64,13.92,14.72,17.2,17.4,-2,6.11,44.64,99,1023,1032.2,17.2,1062,0,-12.9,5.9,5.9,4.8,4.8,4.7,4.7,4.7,4.7,-20,81,0.2,0.6,-19.5,-17.6,38.5,1,0,0,0,0,0,0,17.9,6.45,0,0,0,0
3.056,14.34,0,14.55,0.1,0,90,0,0,64,14.08,14.72,17.2,17.2,-2.82,6.11,44.53,100,1016.8,1028.7,17.2,1042,0,-12.3,5.8,5.8,3.7,3.7,3.8,3.8,3.8,3.8,-20,81,0.5,0.6,-19.1,-17.6,38.3,1,0,0,0,0,0,0,18.1,6.29,0,0,0,0
3.195,14.34,0,14.55,0.1,0,90,0,0,64,14.32,14.72,17.2,17.4,-3.78,5.97,44.56,100,1023.6,1025.4,17.2,1028,0,-11.5,5.7,5.7,3.7,3.7,3.8,3.8,3.8,3.8,-21,81,0.5,0.6,-18.3,-17.6,38.6,1,0,0,0,0,0,0,17.7,6.25,0,0,0,0
3.346,14.34,0,14.55,0,0,91,0,0,64,14.46,14.72,17.2,17.6,-5.98,5.86,45.09,100,1018.2,1022.8,17.2,1006,0,-11.4,5.8,5.7,2.8,2.8,2.7,2.7,2.7,2.7,-21,81,0.2,0.6,-18.4,-18.4,38.7,1,0,0,0,0,0,0,18.1,6.29,0,0,0,0
3.496,14.34,0,14.54,0.1,0,91,0,0,64,14.55,14.72,18,18.5,-12.48,5.94,46.44,100,1022.7,1020.2,18,948,0,-11.1,5.9,5.9,2.5,2.5,2.3,2.3,2.3,2.3,-22,81,0.2,0.6,-18.4,-20,39.6,1,0,0,0,0,0,0,19.9,6.42,0,0,0,0
3.675,14.34,0,14.54,0.1,0,91,0,0,64,14.68,14.72,20.2,20,-20.23,6.11,47.72,100,1028.8,1018.6,20.2,810,0,-10.6,5.9,5.9,2,2,3.3,3.3,3.3,3.3,-12,81,0.4,0.6,-18.9,-17.6,43,1,0,0,0,0,0,0,21.6,6.47,0,0,0,0
3.825,14.34,0,14.52,0.1,0,91,0,0,64,14.81,14.72,23.2,25.2,-23.03,5.75,49.11,100,1041.7,1017.4,23.2,605,0,-9.8,5.9,6.2,3.5,3.5,3.5,3.5,3.5,3.5,8,81,0.1,0.6,-16.1,-13.6,46.4,1,0,0,0,0,0,0,25.9,6.67,0,0,0,0
3.986,14.34,0,14.52,0,0,91,0,0,64,15.23,14.72,27.8,27.5,-20.27,5.92,50.01,100,1021.1,1017,27.8,634,0,2.3,5.7,5.7,1.3,1.3,3,3,3,3,21,81,0.3,1.4,-13.1,-14.4,44.5,1,0,0,0,0,0,0,29.4,6.47,0,0,0,0
4.164,14.34,0,14.52,0,0,91,0,0,64,18.01,14.71,29.2,27.9,-15.94,6.89,58.73,100,1007.9,1032.2,29.2,811,0,15.7,6,6.1,-5.5,-5.5,-6.1,-6.1,-6.1,-6.1,26,81,0.4,0.6,-12.8,-17.6,42.5,1,0,0,0,0,0,0,23.7,6.66,0,0,0,0
4.314,14.34,0,14.05,0.1,0,91,0,0,64,19.12,14.71,22.5,25,-18.37,6.06,69.66,100,1024.1,1022.5,22.5,878,0,20.1,6.5,6.5,4.5,4.5,4.7,4.5,4.6,4.6,4,79,3.5,4.6,-15.5,-21.6,40.9,1,0,0,0,0,0,0,21.9,7.08,0,0,0,0
4.475,14.34,0,14.05,0,0,91,0,0,64,17.59,14.71,21,24.3,-16.37,6.11,71.37,100,1013.8,1019.3,21,916,0,12.7,6.9,6.8,7,7,3.7,3.7,3.7,3.7,-1,79,5.4,6.2,-19.3,-22.4,39.2,1,0,0,0,0,0,0,22.3,7.4,0,0,0,0
4.624,14.34,0,13.47,0.1,0,91,0,0,64,16.02,14.71,21,23.1,-11.44,6.44,67.21,100,1007.9,1017.5,21,960,0,7.3,6.8,6.8,4.7,4.7,5.1,5.1,5.1,5.1,0,79,7.2,5.4,-20.1,-24,39.1,1,0,0,0,0,0,0,20.6,7.4,0,0,0,0
4.756,14.34,0,13.47,0,0,91,0,0,64,14.46,14.71,19.5,22.8,-6.23,6.33,61.34,100,992.1,1017.1,19.5,1006,0,2,7.1,7.1,8,8,8,8,8,8,-4,79,7.4,7,-23.1,-25.6,38.6,1,0,0,0,0,0,0,19.8,7.63,0,0,0,0
4.914,14.34,0,13.47,0,0,91,0,0,64,13.9,14.71,19.5,22.3,-3.74,6.36,55.93,100,1018.5,1026.7,19.5,1047,0,0,7.2,7.3,8.1,8.1,8.2,8.2,8.2,8.2,-6,79,7.8,5.4,-23.8,-25.6,38.2,1,0,0,0,0,0,0,19.2,7.73,0,0,0,0
5.044,14.34,0,14.12,0,0,91,0,0,64,13.32,14.71,18.8,21.1,-1.85,6.42,50.21,100,1034.6,1041.9,18.8,1084,0,0,7.1,7.2,7.1,7.1,7,7,7,7,-8,79,7.9,2.2,-24.4,-26.4,37.8,1,0,0,0,0,0,0,18.6,7.63,0,0,0,0
5.215,14.34,0,14.12,0,0,91,0,0,64,13.24,14.71,18,20,-1.26,6.56,45.66,100,1040.4,1049.8,18,1109,0,0,6.9,6.9,6.9,6.9,6.4,6.4,6.4,6.4,-12,79,0.2,0.6,-24.8,-22.4,37.7,1,0,0,0,0,0,0,18.5,7.44,0,0,0,0
5.346,14.34,0,14.57,0,0,91,0,0,64,13.31,14.71,18,19.2,-0.99,6.53,43.69,100,1060.1,1051.6,18,1128,0,-2.4,6.8,6.8,6.4,6.4,6.2,6.2,6.2,6.2,-14,79,0.3,0.6,-24.7,-22.4,37.7,1,0,0,0,0,0,0,18,7.36,0,0,0,0
5.484,14.34,0,14.57,0,0,91,0,0,64,13.41,14.71,17.2,18.3,-0.92,6.47,44.32,100,1050.9,1050.8,17.2,1139,0,-2.6,6.4,6.5,6,6,5.7,5.7,5.7,5.7,-15,79,0.5,0.6,-24.1,-19.2,37.6,1,0,0,0,0,0,0,17.6,7.09,0,0,0,0
5.624,14.34,0,14.57,0,0,91,0,0,64,13.48,14.71,17.2,17.5,-0.87,6.33,45.19,100,1033.5,1047.3,17.2,1144,0,-2.9,6.3,6.2,5.7,5.7,5.9,5.9,5.9,5.9,-16,79,0.2,0.6,-21.2,-18.4,38.5,1,0,0,0,0,0,0,17,6.89,0,0,0,0
5.775,14.34,0,14.57,0.1,0,91,0,0,64,13.48,14.71,16.5,17.5,-0.92,6.19,45.92,100,1042.8,1044.3,16.5,1140,0,-3.7,6.3,6.3,6.8,6.8,6.7,6.7,6.7,6.7,-18,79,0.3,0.6,-20.1,-18.4,38.5,1,0,0,0,0,0,0,16.8,6.88,0,0,0,0
5.905,14.34,0,14.65,0.1,0,91,0,0,64,13.44,14.71,16.5,17.5,-0.96,6.14,46.76,100,1034.1,1042.9,16.5,1136,0,-4.7,6.2,6.3,6.9,6.9,6.7,6.7,6.7,6.7,-18,79,0.5,0.6,-19.7,-18.4,38.2,1,0,0,0,0,0,0,16.8,6.84,0,0,0,0
6.054,14.34,0,14.65,0,0,91,0,0,64,13.39,14.71,16.5,16.8,-1.01,6.14,46.89,100,1036.6,1040.2,16.5,1131,0,-5.6,6.1,6,5.9,5.9,6.1,6.1,6.1,6.1,-19,79,0.1,0.6,-20.1,-16.8,38.4,1,0,0,0,0,0,0,16.8,6.64,0,0,0,0
6.195,14.34,0,14.55,0.1,0,91,0,0,64,13.37,14.71,16.5,17.1,-1.08,6.08,46.27,100,1039.8,1037.1,16.5,1124,0,-6.4,6.1,6,5.9,5.9,5.8,5.8,5.8,5.8,-20,81,0.3,0.6,-18.7,-16.8,38.3,1,0,0,0,0,0,0,16.8,6.61,0,0,0,0
6.334,14.34,0,14.55,0.1,0,91,0,0,64,13.41,14.71,16.5,16.9,-1.22,6.08,45.69,100,1032.5,1035.1,16.5,1111,0,-6.7,5.9,5.9,5.5,5.5,5.6,5.6,5.6,5.6,-20,81,0.5,0.6,-18.7,-16.8,38.4,1,0,0,0,0,0,0,16.9,6.54,0,0,0,0
6.475,14.34,0,14.55,0.1,0,91,0,0,64,13.5,14.72,16.5,16.8,-1.46,6.06,45.38,100,1039.8,1032.9,16.5,1098,0,-7,5.8,5.9,5.1,5.1,5.2,5.2,5.2,5.2,-20,81,0.5,0.6,-18.6,-16.8,38.4,1,0,0,0,0,0,0,17.1,6.44,0,0,0,0
6.605,14.34,0,14.51,0.1,0,91,0,0,64,13.59,14.72,16.5,16.7,-1.7,6.06,45.27,100,1036.9,1030.6,16.5,1084,0,-6.9,5.8,5.8,5,5,5,5,5,5,-21,81,0.3,0.6,-17.8,-16.8,38.5,1,0,0,0,0,0,0,17.3,6.4,0,0,0,0
6.734,14.34,0,14.51,0.1,0,91,0,0,64,13.71,14.72,17.2,16.9,-2.15,6.06,45.21,100,1036,1029.3,17.2,1072,0,-7.1,5.8,5.8,4.2,4.2,4.2,4.2,4.2,4.2,-21,81,0.2,0.6,-17.8,-16,38.5,1,0,0,0,0,0,0,17.5,6.32,0,0,0,0
6.874,14.34,0,14.51,0.1,0,91,0,0,64,13.82,14.72,17.2,16.9,-2.56,6.06,45.25,100,1040.1,1027.7,17.2,1060,0,-7.1,5.7,5.7,4,4,4,4,4,4,-21,81,0.6,0.6,-17.5,-16.8,38.5,1,0,0,0,0,0,0,17.6,6.26,0,0,0,0
7.002,14.34,0,14.54,0.1,0,91,0,0,64,13.97,14.72,17.2,17.1,-3.14,5.97,45.32,100,1032.8,1026.3,17.2,1048,0,-6.7,5.6,5.6,3.5,3.5,3.5,3.5,3.5,3.5,-21,81,0.6,0.6,-17.1,-16.8,38.6,1,0,0,0,0,0,0,17.6,6.21,0,0,0,0
7.143,14.34,0,14.54,0.1,0,91,0,0,64,14.09,14.72,17.2,17,-4.14,5.94,45.38,100,1023.3,1024.5,17.2,1030,0,-6.5,5.6,5.6,3.4,3.4,3.5,3.5,3.5,3.5,-22,82,0.1,0.6,-17.6,-16,38.6,1,0,0,0,0,0,0,17.8,6.15,0,0,0,0
7.273,14.34,0,14.54,0.1,0,91,0,0,64,14.23,14.71,17.2,17.4,-5.63,5.94,45.69,100,1018.2,1022.2,17.2,1014,0,-6.3,5.7,5.6,3.7,3.7,3.8,3.8,3.8,3.8,-22,82,0.1,0.6,-17.3,-17.6,38.7,1,0,0,0,0,0,0,18.1,6.17,0,0,0,0
7.404,14.34,0,14.54,0.1,0,91,0,0,64,14.33,14.71,18,18.1,-7.47,5.94,46.48,100,1025.2,1020.1,18,990,0,-6,5.8,5.8,2.4,2.4,2.5,2.5,2.5,2.5,-22,82,0.1,0.6,-17.4,-20,38.7,1,0,0,0,0,0,0,18.6,6.33,0,0,0,0
7.534,14.34,0,14.54,0.1,0,91,0,0,64,14.41,14.71,18.8,18.9,-10.32,5.97,47.63,100,1026.3,1018.7,18.8,968,0,-5.9,5.8,5.8,1.7,1.7,1.7,1.7,1.7,1.7,-21,82,0.3,0.6,-17.5,-20.8,38.9,1,0,0,0,0,0,0,19.4,6.41,0,0,0,0
7.665,14.34,0,14.54,0.1,0,91,0,0,64,14.5,14.72,19.5,19.9,-16.91,6.06,48.92,100,1021.1,1017.5,19.5,904,0,-5.5,5.8,5.9,1.7,1.7,1.1,1.1,1.1,1.1,-18,82,0.2,0.6,-18,-20.8,40.1,1,0,0,0,0,0,0,20.6,6.48,0,0,0,0
7.793,14.34,0,14.54,0.1,0,91,0,0,64,14.64,14.71,21.8,21.5,-22.67,6.14,50.21,100,1030.6,1017.5,21.8,734,0,-4.9,5.8,5.8,4.8,4.8,4.8,4.8,4.8,4.8,-4,82,0.2,0.6,-18.5,-16.8,43.4,1,0,0,0,0,0,0,23,6.47,0,0,0,0
7.943,14.34,0,14.54,0.1,0,91,0,0,64,14.88,14.72,24.8,26.4,-21.92,6.08,50.73,100,1024.7,1017.4,24.8,586,0,-3.8,6.6,6.6,3,3,3,3,3,3,8,82,0.5,1.4,-16.2,-14.4,43.8,1,0,0,0,0,0,0,30,6.89,0,0,0,0
8.073,14.34,0,14.54,0.1,0,91,0,0,64,15.36,14.72,30,28.1,-17.79,6.56,51.78,100,1017.6,1020.1,30,730,0,4.7,5.9,5.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,26,82,0.7,2.2,-13.8,-14.4,43.9,1,0,0,0,0,0,0,29.7,6.77,0,0,0,0
8.203,14.34,0,14.54,0.1,0,91,0,0,64,17.97,14.72,29.2,26,-14.89,7.08,58.57,100,1035.5,1027.2,29.2,836,0,15.5,5.8,5.9,-7.6,-7.6,-1.9,-1.9,-1.9,-1.9,20,81,0.6,2.2,-13.8,-18.4,41.8,1,0,0,0,0,0,0,23.7,6.67,0,0,0,0
8.333,14.34,0,14.54,0.1,0,91,0,0,64,18.96,14.72,21.8,24.3,-17.98,6.03,66.63,100,1029,1021.9,22.5,887,0,18.8,6.3,6.2,4,4,4,3.9,4,4.1,3,81,2.7,4.6,-14.2,-21.6,40.7,1,0,0,0,0,0,0,21.7,6.94,0,0,0,0
8.465,14.34,0,13.89,0,0,91,0,0,64,18.1,14.71,21,24.5,-16.43,6.11,70.26,100,1004.3,1019.1,21,910,0,15.2,6.8,6.8,5.6,5.6,2.9,2.8,2.9,2.9,-2,81,5.3,5.4,-19.3,-22.4,39.4,1,0,0,0,0,0,0,22.1,7.27,0,0,0,0
8.607,14.34,0,13.89,0,0,91,0,0,64,16.57,14.71,21,22.7,-11.67,6.36,69.42,100,1009.5,1017.8,21,952,0,9.5,6.8,6.7,3.9,3.9,5.4,5.4,5.4,5.4,-2,81,6.9,6.2,-19.8,-24,39,1,0,0,0,0,0,0,20.8,7.33,0,0,0,0
8.743,14.34,0,13.89,0.1,0,91,0,0,64,15.23,14.72,20.2,22.7,-7.06,6.31,65.22,100,1004.3,1017.2,20.2,993,0,3.6,7,6.8,7.4,7.4,7.4,7.4,7.4,7.4,-4,81,7.6,7,-22.5,-25.6,38.9,1,0,0,0,0,0,0,19.7,7.52,0,0,0,0
8.888,14.34,0,13.64,0,0,91,0,0,64,14.41,14.72,19.5,22.2,-4.24,6.33,58.91,100,1006.5,1021.8,19.5,1027,0,2.2,7.1,7.2,8,8,7.5,7.5,7.5,7.5,-4,81,8.1,6.2,-23.4,-25.6,38.2,1,0,0,0,0,0,0,19.3,7.66,0,0,0,0
9.024,14.34,0,13.64,0.1,0,91,0,0,64,13.94,14.72,18.8,21.2,-2.38,6.42,52.18,100,1016,1036.3,18.8,1068,0,0.9,7,7,7.2,7.2,7.1,7.1,7.1,7.1,-8,81,7.5,3,-24.1,-25.6,37.7,1,0,0,0,0,0,0,18.8,7.62,0,0,0,0
9.154,14.34,0,13.64,0.1,0,91,0,0,64,13.81,14.72,18,20,-1.51,6.42,47.78,100,1027.7,1044.7,18,1092,0,0.9,6.8,6.8,6.8,6.8,6.9,6.9,6.9,6.9,-11,81,1.4,0.6,-24.2,-24,38.1,1,0,0,0,0,0,0,18.7,7.43,0,0,0,0
9.286,14.34,0,14.4,0.1,0,91,0,0,64,13.92,14.71,18,19.3,-1.14,6.53,44.29,100,1031.1,1047.8,18,1118,0,1.2,6.7,6.7,6.4,6.4,6.5,6.5,6.5,6.5,-14,81,0.4,0.6,-24.6,-23.2,38,1,0,0,0,0,0,0,18.2,7.36,0,0,0,0
9.425,14.34,0,14.4,0,0,91,0,0,64,14.07,14.71,17.2,19,-0.99,6.47,44.12,100,1032.5,1050.7,17.2,1130,0,1.5,6.7,6.7,6.5,6.5,6.4,6.4,6.4,6.4,-14,81,0.4,0.6,-24.3,-21.6,38.1,1,0,0,0,0,0,0,17.8,7.25,0,0,0,0
9.555,14.34,0,14.61,0,0,91,0,0,64,14.17,14.71,17.2,17.8,-0.91,6.39,45.43,100,1052.3,1048.9,17.2,1140,0,1.5,6.3,6.4,5.7,5.7,5.8,5.8,5.8,5.8,-16,81,0.2,0.6,-23,-19.2,38.2,1,0,0,0,0,0,0,17.3,7,0,0,0,0
9.694,14.34,0,14.61,0,0,91,0,0,64,14.15,14.71,16.5,17.5,-0.91,6.25,46.18,100,1051.5,1045.8,16.5,1140,0,0.8,6.2,6.2,5.9,5.9,6,6,6,6,-17,81,0.3,0.6,-20.9,-18.4,38.2,1,0,0,0,0,0,0,17,6.87,0,0,0,0
9.824,14.34,0,14.61,0.1,0,93,0,0,64,14.09,14.71,16.5,17.5,-0.95,6.19,46.86,100,1044.1,1043.5,16.5,1137,0,0.2,6.2,6.2,6.4,6.4,6.1,6.1,6.1,6.1,-18,81,0.5,0.6,-20.4,-17.6,38.3,1,0,0,0,0,0,0,16.9,6.79,0,0,0,0
9.963,14.34,0,14.61,0.1,0,93,0,0,64,13.96,14.71,16.5,16.8,-1.24,6.14,47.15,100,1033.8,1040.1,16.5,1130,0,-0.7,6,5.9,5.5,5.5,5.5,5.5,5.5,5.5,-18,81,0.6,0.6,-18.8,-16.8,38.4,1,0,0,0,0,0,0,16.9,6.61,0,0,0,0
10.115,14.34,0,14.54,0.1,0,93,0,0,64,13.91,14.71,16.5,17.1,-1.37,6.11,46.76,100,1047.7,1037.2,16.5,1118,0,-1.4,5.9,5.9,5.1,5.1,5,5,5,5,-18,81,0.1,0.6,-18.6,-16,38.4,1,0,0,0,0,0,0,16.9,6.52,0,0,0,0
10.253,14.34,0,14.54,0.1,0,93,0,0,64,13.84,14.71,16.5,16.9,-1.73,6.08,46.28,100,1025.4,1033.8,16.5,1100,0,-1.9,5.9,5.9,5.5,5.5,5.6,5.6,5.6,5.6,-20,82,0.4,0.6,-17.9,-16.8,38.4,1,0,0,0,0,0,0,17.1,6.5,0,0,0,0
10.385,14.34,0,14.55,0.1,0,93,0,0,64,13.88,14.71,17.2,17.2,-2.14,6.08,45.98,100,1035.5,1031.9,17.2,1079,0,-2,5.9,5.9,4.5,4.5,4.7,4.7,4.7,4.7,-20,82,0.5,0.6,-17.6,-16.8,38.5,1,0,0,0,0,0,0,17.5,6.45,0,0,0,0
10.513,14.34,0,14.55,0.1,0,93,0,0,64,13.95,14.71,17.2,17.2,-3.56,6.11,45.82,100,1025.2,1029.7,17.2,1051,0,-2,5.8,5.7,4.5,4.5,4.5,4.5,4.5,4.5,-20,82,0.5,0.6,-17.6,-16.8,38.5,1,0,0,0,0,0,0,18,6.37,0,0,0,0
10.687,14.34,0,14.55,0.1,0,93,0,0,64,14.11,14.71,18,17.4,-5.1,6.11,45.73,100,1027.4,1026.5,18,1018,0,-1.5,5.7,5.7,2.6,2.6,2.6,2.6,2.6,2.6,-22,82,0.1,0.6,-18.1,-18.4,38.7,1,0,0,0,0,0,0,18.6,6.29,0,0,0,0
10.867,14.34,0,14.54,0.1,0,93,0,0,64,14.36,14.71,18.8,18.6,-8.86,6.14,46.35,100,1029.5,1021.7,18.8,969,0,-0.6,5.9,5.8,2.4,2.4,2.2,2.2,2.2,2.2,-20,82,0.5,0.6,-18.2,-20.8,38.9,1,0,0,0,0,0,0,19.7,6.47,0,0,0,0
11.036,14.34,0,14.54,0.1,0,93,0,0,64,14.61,14.72,20.2,20.2,-19.33,6.25,47.91,100,1032.2,1019.1,20.2,876,0,0.4,5.9,5.9,0.3,0.3,0,0,0,0,-13,82,0.2,0.6,-18.5,-19.2,41,1,0,0,0,0,0,0,22.3,6.53,0,0,0,0
11.197,14.34,0,14.53,0.1,0,93,0,0,64,14.88,14.72,23.2,22.4,-22.42,6.25,49.81,100,1024.7,1017.7,23.2,691,0,1.6,5.7,5.8,4.5,4.5,4,4,4,4,2,82,0.2,0.6,-18.7,-14.4,45,1,0,0,0,0,0,0,24.3,6.7,0,0,0,0
11.366,14.34,0,14.53,0.1,0,93,0,0,64,15.31,14.72,30,29.6,-16.83,6.58,50.94,100,1008.1,1017.1,30,558,0,3.5,6.5,6.7,2,2,2,2,2,2,15,82,0.5,1.4,-13.2,-16,45.8,1,0,0,0,0,0,0,33,6.99,0,0,0,0
11.536,14.34,0,14.53,0,0,93,0,0,64,16.8,14.71,32.2,30,-14.94,6.72,55.42,100,1031.1,1032.7,32.2,715,0,12.4,6.4,6.1,3.4,3.4,0.6,0.6,0.6,0.6,36,82,1.1,3,-13.3,-16,43.9,1,0,0,0,0,0,0,30.9,6.98,0,0,0,0
11.707,14.34,0,14.3,0.1,0,93,0,0,64,20.09,14.71,24,25.8,-18.53,6.11,68.98,100,1075,1041.4,23.2,866,0,24.2,6.2,6.2,2.4,2.4,4.9,4.9,4.9,4.9,14,82,2.4,4.6,-15.2,-20.8,41.1,1,0,0,0,0,0,0,22.2,6.96,0,0,0,0
11.865,14.34,0,14.3,0.1,0,93,0,0,64,18.79,14.71,21,24.7,-17.26,6.03,74.32,100,1030.3,1027.7,21,909,0,19,7,6.8,7,7,7.1,6.9,7,7,0,82,5.3,7,-19.1,-22.4,40,1,0,0,0,0,0,0,21.4,7.45,0,0,0,0
12.008,14.34,0,13.48,0.1,0,93,0,0,64,16.9,14.71,21,23.9,-13.04,6.25,70.05,100,1023.6,1022,21,958,0,10.9,6.9,7,7.1,7.1,7.7,7.7,7.7,7.7,0,82,7.9,7,-20.3,-24,39.2,1,0,0,0,0,0,0,20.5,7.54,0,0,0,0
12.196,14.34,0,13.48,0.1,0,93,0,0,64,15.13,14.71,19.5,23.2,-7.9,6.25,62.98,100,1013,1019,19.5,1006,0,5.8,7.2,7.2,8.5,8.5,9,9,9,9,-2,81,8.5,7.8,-22.5,-25.6,38.9,1,0,0,0,0,0,0,19.9,7.81,0,0,0,0
12.344,14.34,0,13.79,0,0,93,0,0,64,14.36,14.71,19.5,22.4,-4.06,6.44,54.98,100,1013.8,1029.7,19.5,1048,0,4.9,7.2,7.3,8.2,8.2,8,8,8,8,-4,81,8.6,5.4,-23.9,-25.6,38.1,1,0,0,0,0,0,0,19.3,7.82,0,0,0,0
12.519,14.34,0,13.79,0.1,0,93,0,0,64,14.21,14.71,18.8,21.3,-2.27,6.47,49.97,100,1019.8,1042,18.8,1078,0,5.3,7.1,7.2,7.3,7.3,7.1,7.1,7.1,7.1,-8,81,8.5,2.2,-24.3,-26.4,37.8,1,0,0,0,0,0,0,18.7,7.7,0,0,0,0
12.870,14.34,0,13.79,0,0,93,0,0,64,14.47,14.71,18,19.2,-1.19,6.53,44.53,100,1038.2,1051.5,18,1132,0,6.1,6.7,6.7,6.3,6.3,6.3,6.3,6.3,6.3,-14,81,0.5,0.6,-24.4,-21.6,37.5,1,0,0,0,0,0,0,17.9,7.28,0,0,0,0
13.058,14.34,0,14.42,0.1,0,93,0,0,64,14.42,14.71,17.2,18,-1.08,6.44,46.02,100,1048.8,1049.3,17.2,1143,0,5.5,6.3,6.4,5.5,5.5,5.7,5.7,5.7,5.7,-15,81,0.4,0.6,-22.4,-18.4,37.9,1,0,0,0,0,0,0,17.2,6.96,0,0,0,0
13.247,14.34,0,14.64,0,0,93,0,0,64,14.28,14.71,16.5,17.4,-1.09,6.22,46.7,100,1046.1,1044.7,16.5,1140,0,4.5,6.2,6.1,6.2,6.2,6.1,6.1,6.1,6.1,-16,81,0.3,0.6,-20.4,-17.6,38,1,0,0,0,0,0,0,16.8,6.79,0,0,0,0
13.438,14.34,0,14.64,0.1,0,93,0,0,64,14.02,14.71,16.5,17,-1.17,6.14,47.22,100,1047.4,1040.1,16.5,1134,0,2.7,6,6.1,5.8,5.8,5.8,5.8,5.8,5.8,-18,81,0.2,0.6,-19.7,-16.8,38.3,1,0,0,0,0,0,0,16.8,6.65,0,0,0,0
13.629,14.34,0,14.62,0.1,0,93,0,0,64,13.79,14.71,16.5,17.1,-1.34,6.11,46.83,100,1042,1036.9,16.5,1122,0,1.5,6,6,5.7,5.7,5.7,5.7,5.7,5.7,-18,81,0.5,0.6,-18.4,-16.8,38.4,1,0,0,0,0,0,0,16.9,6.59,0,0,0,0
13.839,14.34,0,14.62,0.1,0,93,0,0,64,13.81,14.72,16.5,16.8,-1.7,6.08,46.28,100,1044.7,1033.4,16.5,1102,0,1.2,5.8,5.8,5.3,5.3,5.2,5.2,5.2,5.2,-18,81,0.5,0.6,-17.8,-16,38.5,1,0,0,0,0,0,0,17.2,6.44,0,0,0,0
14.029,14.34,0,14.55,0.1,0,93,0,0,64,13.94,14.71,17.2,17.3,-2.41,6.08,45.86,100,1042.8,1030.9,17.2,1074,0,1.3,5.8,5.8,4.7,4.7,4.6,4.6,4.6,4.6,-19,81,0.4,0.6,-17.9,-16.8,38.5,1,0,0,0,0,0,0,17.6,6.42,0,0,0,0
14.226,14.34,0,14.55,0.1,0,93,0,0,64,14.13,14.71,17.2,16.9,-3.59,6.11,45.8,100,1027.9,1027.4,17.2,1048,0,1.9,5.7,5.7,3.7,3.7,3.7,3.7,3.7,3.7,-20,79,0.2,0.6,-18,-16.8,38.3,1,0,0,0,0,0,0,17.6,6.29,0,0,0,0
