﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.55 9E60B 9E60B 91 PS2 v18 xDI CW - WBAUC9C58CVM13129.mhd
0.756,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.5,0.01,0,14.84,57,156.4,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
0.908,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.4,0.01,0,14.84,57,155.6,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
1.055,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.3,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
1.195,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.3,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
1.335,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.1,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.6,0,0,0,0
1.474,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.5,0.01,0,14.84,57,156.4,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
1.605,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.4,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
1.744,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.4,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
1.875,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.3,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
2.004,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.3,0.01,0,14.84,57,156.4,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
2.134,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.3,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
2.265,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.3,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
2.405,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.3,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.6,0,0,0,0
2.534,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.2,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
2.673,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.4,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.6,0,0,0,0
2.824,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.1,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
2.956,14.34,0,11.81,0.1,0,55,0,0,55,235.2,235.2,62.2,49.4,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
3.095,14.34,0,11.79,0.1,0,55,0,0,55,235.2,235.2,62.2,49.4,0.01,0,14.84,57,155.6,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,59,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
3.234,14.34,0,11.79,0.1,0,55,0,0,55,235.2,235.2,62.2,49.3,0.01,0,14.84,57,156.4,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,59,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.6,0,0,0,0
3.376,14.34,0,11.79,0.1,0,55,0,0,55,235.2,235.2,62.2,49.5,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,59,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
3.544,14.34,0,11.75,0.1,0,55,0,0,55,235.2,235.2,62.2,49.4,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,59,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
3.693,14.34,0,11.75,0.1,0,55,0,0,55,235.2,235.2,62.2,49.4,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,59,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
3.835,14.34,0,11.75,0.1,0,55,0,0,55,235.2,235.2,62.2,49.3,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,59,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
3.984,14.34,0,11.75,0.1,0,55,0,0,55,235.2,235.2,62.2,49.3,0.01,0,14.84,57,156.1,0,62.2,0,0,0,26.4,8.6,0,0,0,0,0,0,0,59,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
4.144,14.34,0,11.75,0.1,0,55,0,0,55,235.2,235.2,62.2,49.3,0.01,0,14.84,57,156.4,0,62.2,0,0,0,26.4,8.7,0,0,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.6,0,0,0,0
4.284,14.34,0,11.75,0,0,55,0,0,55,235.2,235.2,62.2,49.3,0.01,0,14.94,57,156.1,1740.5,62.2,116,0,0,22,21.7,0,0,0,0,0,0,-84,61,0,0,0,0,0,1,0,0,0,0,0,0,62.6,1.61,0,0,0,0
4.425,14.34,0,11.75,0,0,55,0,0,55,235.2,235.2,62.2,49.2,0.01,0,15.13,57,557.6,1740.5,62.2,116,0,0,22,21.9,0,0,7.1,7.1,7.1,7.1,-84,61,0,0,0,0,0,1,0,0,0,0,0,0,65.3,1.6,0,0,0,0
4.555,14.34,0,11.75,0.1,0,55,0,0,55,235.2,235.2,65.2,48.8,0.01,2,15.37,57,697.9,1740.5,65.2,120,0,0,21.3,21.3,7.1,7.1,7.2,7.2,7.2,7.2,-84,61,0,0,0,0,0,1,0,0,0,0,0,0,66.4,1.59,0,0,0,0
4.685,14.34,0,10.62,0.1,0,55,0,0,55,235.2,99.03,66,48.4,0.01,2.03,15.53,57,1058,1740.5,66,182,0,0,19.9,20.3,7.4,7.4,7.4,7.4,7.4,7.4,-47,61,-3.6,0,-4.4,0,0,1,0,0,0,0,0,0,66.9,1.58,0,0,0,0
4.816,14.34,0,10.62,0,0,55,0,0,55,32.99,32.99,69.8,48.1,0.01,3.92,15.74,57,1464.3,1740.5,69.8,420,0,0,8.8,10.8,9.5,9.5,11.3,11.3,11.3,11.3,26,61,1.1,0,-4.2,0,0,1,0,0,0,0,0,0,70,2.99,0,0,0,0
4.956,14.34,0,10.62,0,0,55,0,0,55,22.55,22.55,55.5,45.9,-5.24,10.72,16.49,57,1710.7,1733.3,54.8,1030,0,0,18.3,15.5,10,10,9.4,9.4,9.4,9.4,118,61,1.1,0,-3.6,0,37.7,1,0,0,0,0,0,0,54.6,9.87,0,0,0,0
5.087,14.34,0,10.62,0,0.2,55,0,0,55,18.49,18.49,49.5,43.3,-1.21,17.11,20.84,57,1726.2,1713.6,49.5,1253,0,0,24.9,24.4,2.2,2.2,1,1,1,1,76,61,0.6,0,-0.5,0,30.4,1.01,0,0,0,0,0,0,44,14.65,0,0,0,0
5.225,14.34,0,10.62,0,0.2,55,0,0,55,16.79,16.79,36.8,38.9,-1.64,15.69,31.1,57,1676.1,1693.7,37.5,1404,0,0,27.1,27.4,4.8,4.8,5.1,5.1,5.1,5.1,22,61,0.7,0,-3,0,29.6,1.01,0,0,0,0,0,0,34.5,16.64,0,0,0,0
5.366,14.34,0,10.62,0,0.1,55,0,0,55,15.97,15.97,32.2,35,-4.51,15.08,34.84,57,1645.7,1673.9,33,1530,0,0,24.3,23.9,4.5,4.5,4.9,5.1,5.1,5.1,9,61,1,0,-2.6,0,29,1.01,0,0,0,0,0,0,31.9,17.04,0,0,0,0
5.495,14.34,0,10.62,0,0.1,55,0,0,55,15.46,15.46,30,32,-6.3,15.56,36.19,57,1627.6,1655.5,30.8,1622,0,0,21.8,22.4,6.2,6.2,5.8,5.8,5.8,5.8,1,61,0.6,0,-2.6,0,28.8,1.01,0,0,0,0,0,0,29.7,16.95,0,0,0,0
5.635,14.34,0,11.28,0,0,55,0,0,55,15.17,15.15,28.5,29.7,-6.81,15.39,41.39,57,1605.1,1635.6,28.5,1696,0,0,20,19.7,5.6,5.6,5.7,5.7,5.7,5.7,-6,61,0.7,0,0.3,0,28.5,1,0,0,0,0,0,0,28.1,16.67,0,0,0,0
5.796,14.34,0,11.28,0,0,55,0,0,55,14.99,14.99,27,27.8,-7.09,15.31,47.54,57,1591.1,1617.2,27,1739,0,0,18.7,18,2.8,2.8,1.8,1.8,1.8,1.8,-11,61,0.7,0,0.3,0,28.1,1,0,0,0,0,0,0,27.2,16.04,0,0,0,0
5.936,14.34,0,11.28,0,0,55,0,0,55,14.87,14.87,25.5,25.5,-7.26,14.61,47.57,57,1574.8,1559.2,25.5,1750,0,0,16.8,16.1,-0.2,-0.2,-0.1,-0.1,-0.1,-0.1,-18,61,1.1,0,0.7,-0.8,28.1,1,0,0,0,0,0,0,25.1,15.03,0,0,0,0
6.076,14.34,0,11.28,0,0,55,0,0,55,14.81,14.81,24,23.7,-7.21,13.47,43.6,57,1441,1384.7,24,1726,0,0,14.9,15.4,-2,-2,-2.2,-2.2,-2.2,-2.2,-22,61,1.1,0,0.5,-2.4,28.3,1,0,0,0,0,0,0,23.5,13.97,0,0,0,0
6.205,14.34,0,11.28,0,0,55,0,0,55,14.78,14.78,22.5,22.3,-6.96,12.44,39.9,57,1263.7,1228,22.5,1666,0,0,13.2,13.2,-4.5,-4.5,-4.2,-4.2,-4.2,-4.2,-27,61,1.1,0,0.5,-4,28.6,1,0,0,0,0,0,0,22.4,12.97,0,0,0,0
6.335,14.34,0,11.28,0,0,55,0,0,55,14.76,14.76,21.8,22.4,-6.36,11.78,36.83,57,1141.9,1142.1,21.8,1574,0,0,12.4,12.3,-6.9,-6.9,-5.4,-5.4,-5.4,-5.4,-31,61,0.6,0,0.2,-4.8,29.3,1,0,0,0,0,0,0,23.3,12.86,0,0,0,0
6.477,14.34,0,11.28,0,0,55,0,0,55,14.74,14.74,24,24.3,-5.46,12,34.59,57,1101.1,1109.8,23.2,1520,0,0,12.2,12.3,-5.6,-5.6,-5.5,-5.5,-5.5,-5.5,-22,61,0.5,0,-0.1,-6.4,28.6,1,0,0,0,0,0,0,24.8,12.98,0,0,0,0
6.606,14.34,0,11.28,0,0,55,0,0,55,14.73,14.73,24.8,25,-4.34,12.25,36.36,57,1095.3,1096.1,24.8,1470,0,0,11.8,11.9,-5.7,-5.7,-6.1,-6.1,-6.1,-6.1,-19,61,1,0,-1.7,-8,28.3,1,0,0,0,0,0,0,26,12.93,0,0,0,0
6.754,14.34,0,11.28,0,0,55,0,0,55,14.73,14.73,26.2,25.8,-2.89,12.42,44.7,57,1081.8,1091.4,26.2,1424,0,0,11.4,11.5,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,-16,61,0.7,0,-4.1,-8.8,28.3,1,0,0,0,0,0,0,27.1,12.88,0,0,0,0
6.894,14.34,0,11.28,0,0,55,0,0,55,14.72,14.72,27,26.7,-1.97,12.44,60.79,57,1091.3,1089.5,27,1379,0,0,11.2,11.2,-7.1,-7.1,-7.3,-7.3,-7.3,-7.3,-12,61,0.8,0,-5.9,-10.4,28.1,1,0,0,0,0,0,0,28.1,12.82,0,0,0,0
7.038,14.34,0,11.57,0,0,55,0,0,55,14.92,14.72,27.8,26.9,-1.42,12.47,67.47,57,1068.2,1088.8,27.8,1344,0,0,11,11,-8.5,-8.5,-8.3,-8.3,-8.3,-8.3,-12,61,1.1,0,-7.3,-12,28.1,1,0,0,0,0,0,0,28.5,12.58,0,0,0,0
7.186,14.34,0,11.57,0,0,55,0,0,55,14.92,14.72,27,27.1,-1.08,11.81,62.83,57,1113.5,1088.8,27,1322,0,0,10.9,10.9,-7.6,-7.6,-8.2,-8.2,-8.2,-8.2,-12,61,0.6,0,-9.1,-13.6,27.9,1,0,0,0,0,0,0,27.9,12.34,0,0,0,0
7.326,14.34,0,11.57,0,0,55,0,0,55,14.92,14.72,27.8,27,-0.95,11.86,53.64,57,1108,1088.8,27.8,1293,0,0,10.8,10.8,-9.9,-9.9,-10.3,-10.3,-10.3,-10.3,-12,61,0.9,0,-10,-15.2,27.9,1,0,0,0,0,0,0,28.5,12.13,0,0,0,0
7.488,14.34,0,11.57,0,0,55,0,0,55,14.92,14.72,28.5,27.4,-0.81,11.94,46.69,57,1110.3,1088.8,28.5,1263,0,0,10.7,10.7,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,-10,61,0.5,0,-12,-16,27.9,1,0,0,0,0,0,0,28.9,11.99,0,0,0,0
7.636,14.34,0,11.57,0,0,55,0,0,55,14.92,14.73,28.5,27.7,-0.73,11.72,41.1,57,1081.5,1088.8,28.5,1232,0,0,10.7,10.7,-10.9,-10.9,-10.6,-10.6,-10.6,-10.6,-10,61,0.5,0,-13.9,-17.6,27.9,1,0,0,0,0,0,0,29.6,11.84,0,0,0,0
7.777,14.34,0,11.57,0,0,55,0,0,55,14.92,14.73,29.2,27.9,-0.71,11.69,37.33,57,1074.7,1088.8,29.2,1206,0,0,10.5,10.6,-11.4,-11.4,-11.5,-11.5,-11.5,-11.5,-8,61,1.1,0,-14.6,-17.6,27.9,1,0,0,0,0,0,0,29.9,11.66,0,0,0,0
7.916,14.34,0,11.57,0,0,55,0,0,55,14.92,14.73,30,28.1,-0.71,11.67,34.55,57,1068,1088.7,30,1184,0,0,10.5,10.5,-12.2,-12.2,-12.4,-12.4,-12.4,-12.4,-8,61,0.9,0,-15,-16.8,27.9,1,0,0,0,0,0,0,30.1,11.54,0,0,0,0
8.054,14.34,0,11.57,0,0,55,0,0,55,14.92,14.73,29.2,28.2,-0.73,11.42,33,57,1105.8,1088.7,29.2,1171,0,0,10.4,10.4,-12,-12,-11.8,-11.8,-11.8,-11.8,-8,61,0.5,0,-15,-16.8,27.9,1,0,0,0,0,0,0,29.8,11.41,0,0,0,0
8.196,14.34,0,11.6,0,0,55,0,0,55,14.92,14.74,29.2,28.3,-0.76,11.14,32.63,57,1092.9,1088.7,29.2,1159,0,0,10.4,10.4,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,-6,61,1.1,0,-15.1,-16.8,27.9,1,0,0,0,0,0,0,29.5,11.29,0,0,0,0
8.325,14.34,0,11.6,0,0,55,0,0,55,14.92,14.74,29.2,28.2,-0.75,10.97,33.3,57,1104.2,1088.7,29.2,1160,0,0,10.3,10.3,-10.9,-10.9,-10.8,-10.8,-10.8,-10.8,-7,61,0.9,0,-14.7,-16.8,27.9,1,0,0,0,0,0,0,29.1,11.21,0,0,0,0
8.456,14.34,0,11.6,0,0,55,0,0,55,14.92,14.74,28.5,28,-0.76,10.83,34.77,57,1101.8,1088.7,28.5,1164,0,0,10.3,10.3,-11,-11,-11.1,-11.1,-11.1,-11.1,-8,61,0.5,0,-15.3,-16.8,27.7,1,0,0,0,0,0,0,28.9,11.11,0,0,0,0
8.585,14.34,0,11.6,0,0,55,0,0,55,14.92,14.74,28.5,27.7,-0.76,10.72,37.16,57,1088.3,1088.7,28.5,1160,0,0,10.2,10.2,-10.9,-10.9,-10.6,-10.6,-10.6,-10.6,-8,61,1.1,0,-15.4,-16.8,27.9,1,0,0,0,0,0,0,28.3,11.01,0,0,0,0
8.715,14.34,0,11.6,0,0,55,0,0,55,14.92,14.74,27.8,27.6,-0.79,10.5,40.28,57,1083.4,1088.7,27.8,1152,0,0,10.1,10.1,-10.4,-10.4,-10.5,-10.5,-10.5,-10.5,-8,61,0.9,0,-15.1,-16.8,27.9,1,0,0,0,0,0,0,28.1,10.87,0,0,0,0
8.845,14.34,0,11.6,0,0,55,0,0,55,14.92,14.75,27.8,27.2,-0.8,10.42,43.11,57,1070.7,1088.7,27.8,1150,0,0,10,10,-10.7,-10.7,-10,-10,-10,-10,-9,61,0.9,0,-15.8,-16.8,27.9,1,0,0,0,0,0,0,28,10.73,0,0,0,0
8.985,14.34,0,11.6,0,0,55,0,0,55,14.92,14.75,27.8,27,-0.81,10.28,44.32,57,1071.2,1088.7,27.8,1148,0,0,9.9,9.9,-10.5,-10.5,-10.6,-10.6,-10.6,-10.6,-9,61,0.6,0,-15.8,-16,27.9,1,0,0,0,0,0,0,27.5,10.58,0,0,0,0
9.124,14.34,0,11.6,0,0,55,0,0,55,14.92,14.75,27,26.6,-0.84,10.14,43.31,57,1104.2,1088.7,27,1140,0,0,9.8,9.8,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,-10,61,1.1,0,-15.7,-16,27.7,1,0,0,0,0,0,0,27.4,10.42,0,0,0,0
9.256,14.34,0,11.6,0,0,55,0,0,55,14.92,14.75,27,26.3,-0.85,10.08,41.05,57,1078.8,1088.7,27,1144,0,0,9.8,9.7,-10.7,-10.7,-10.9,-10.9,-10.9,-10.9,-10,61,0.9,0,-15.6,-16,27.9,1,0,0,0,0,0,0,27.3,10.29,0,0,0,0
9.385,14.34,0,11.6,0,0,55,0,0,55,14.92,14.75,27,26.1,-0.88,9.94,38.91,57,1069.3,1088.7,27,1136,0,0,9.7,9.7,-10.5,-10.5,-10.4,-10.4,-10.4,-10.4,-10,61,0.5,0,-16.1,-16,27.9,1,0,0,0,0,0,0,26.9,10.14,0,0,0,0
9.515,14.34,0,11.6,0,0,55,0,0,55,14.92,14.75,26.2,25.8,-0.93,9.72,37.33,57,1067.7,1088.7,26.2,1128,0,0,9.6,9.6,-9.5,-9.5,-9.3,-9.3,-9.3,-9.3,-10,61,0.5,0,-16,-15.2,27.7,1,0,0,0,0,0,0,26.5,9.98,0,0,0,0
9.650,14.34,0,11.6,0,0,55,0,0,55,14.92,14.75,26.2,25.5,-0.94,9.61,36.49,57,1089.6,1088.7,26.2,1130,0,0,9.5,9.5,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,-10,61,1,0,-16.1,-15.2,27.7,1,0,0,0,0,0,0,26.2,9.86,0,0,0,0
9.784,14.34,0,11.6,0,0,55,0,0,55,14.92,14.75,25.5,25.2,-0.94,9.5,36.35,57,1105,1088.7,25.5,1131,0,0,9.5,9.5,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,-12,61,0.9,0,-15.8,-15.2,27.9,1,0,0,0,0,0,0,25.9,9.73,0,0,0,0
9.915,14.34,0,11.6,0,0,55,0,0,55,14.92,14.75,25.5,24.9,-1,9.36,36.85,57,1103.2,1088.7,25.5,1124,0,0,9.3,9.4,-9.1,-9.1,-9.2,-9.2,-9.2,-9.2,-12,61,0.5,0,-16.5,-14.4,27.9,1,0,0,0,0,0,0,25.6,9.54,0,0,0,0
10.044,14.34,0,11.6,0,0,55,0,0,55,14.92,14.75,24.8,24.3,-1.07,9.11,37.87,57,1096.4,1088.7,24.8,1118,0,0,9.1,9.1,-8.4,-8.4,-8.3,-8.3,-8.3,-8.3,-12,61,0.5,0,-16.4,-14.4,27.9,1,0,0,0,0,0,0,25.1,9.35,0,0,0,0
10.174,14.34,0,11.6,0,0,55,0,0,55,14.92,14.75,24.8,24.1,-1.19,8.97,39.28,57,1092.1,1088.7,24.8,1111,0,0,8.9,8.9,-7.7,-7.7,-7.6,-7.6,-7.6,-7.6,-12,61,0.9,0,-16.3,-14.4,27.7,1,0,0,0,0,0,0,24.9,9.19,0,0,0,0
10.304,14.34,0,11.62,0,0,55,0,0,55,14.92,14.75,24.8,23.9,-1.16,8.92,40.76,57,1100.8,1088.7,24.8,1114,0,0,8.8,8.8,-7.9,-7.9,-6.5,-6.5,-6.5,-6.5,-12,61,0.8,0,-15.9,-16,27.7,1,0,0,0,0,0,0,24.7,9.07,0,0,0,0
10.434,14.34,0,11.62,0,0,55,0,0,55,14.92,14.75,24,23.2,-1.15,8.81,42.06,57,1099.4,1088.7,24,1122,0,0,8.6,8.7,-4.8,-4.8,-3.6,-3.6,-3.6,-3.6,-14,61,0.9,0,-15.9,-17.6,27.7,1,0,0,0,0,0,0,24.2,8.85,0,0,0,0
10.564,14.34,0,11.62,0,0,55,0,0,55,9.55,14.75,23.2,22.6,-1.01,8.58,42.93,57,1076.9,1088.7,23.2,1138,0,0,8.4,8.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-16,61,0.5,0,-16.7,-20.8,27.5,1,0,0,0,0,0,0,23.2,8.7,0,0,0,0
10.695,14.34,0,11.63,0,0,55,0,0,55,9.55,14.75,22.5,22.1,-0.97,8.36,43.41,57,1084.8,1088.7,22.5,1148,0,0,8.3,8.5,0.9,0.9,0.9,0.9,0.9,0.9,-17,61,0.5,2.2,-19.3,-23.2,27.5,1,0,0,0,0,0,0,22.5,8.56,0,0,0,0
10.828,14.34,0,11.63,0,0,55,0,0,55,11.22,14.75,21.8,21.6,-0.87,8.25,43.21,57,1070.5,1088.7,21.8,1175,0,0,8.3,8.3,5.3,5.3,5.3,5.3,5.3,5.3,-16,61,1.1,4.6,-22.1,-26.4,27.5,1,0,0,0,0,0,0,21.8,8.56,0,0,0,0
10.956,14.34,0,11.63,0,0,55,0,0,55,11.27,14.75,21,21.5,-0.8,8.19,42.54,57,1073.9,1088.7,21,1200,0,0,8.4,8.4,7.2,7.2,7.2,7.2,7.2,7.2,-18,61,0.9,6.2,-25.8,-27.2,45.8,1,0,0,0,0,0,0,21.1,8.7,0,0,0,0
11.085,14.34,0,11.72,0,0,55,0,0,55,11.29,14.75,21,20.5,-0.79,8.14,41.32,57,1106.9,1102.1,21,1213,0,0,8,8,6.6,6.6,7.7,7.7,7.7,7.7,-20,61,1,3.8,-26.1,-27.2,46.1,1,0,0,0,0,0,0,19.9,8.37,0,0,0,0
11.216,14.34,0,11.72,0,0,55,0,0,55,11.3,14.74,18.8,19.3,-0.81,7.61,41.44,57,1080.2,1093.9,18.8,1215,0,0,7.6,7.7,7,7,6.7,6.7,6.7,6.7,-24,61,1.3,0.6,-26.1,-24.8,46.2,1,0,0,0,0,0,0,18.7,7.98,0,0,0,0
11.423,14.34,0,11.72,0,0,55,0,0,55,11.27,14.75,18.8,18.6,-0.84,7.36,42.8,57,1079.9,1076.2,18.8,1192,0,-5,7.3,7.2,6.4,6.4,6.2,6.2,6.2,6.2,-27,61,1,0.6,-25.9,-24,46.3,1,0,0,0,0,0,0,18.9,7.65,0,0,0,0
11.555,14.34,0,11.8,0,0,55,0,0,55,11.13,14.74,18.8,19.1,-0.95,7.25,46.19,57,1057.4,1071.5,18.8,1172,0,-5,7.4,7.4,7.1,7.1,6.9,6.9,6.9,6.9,-28,61,0.9,0.6,-26.4,-24,46.1,1,0,0,0,0,0,0,19.3,7.68,0,0,0,0
11.684,14.34,0,11.8,0,0,55,0,0,55,11.1,14.74,18.8,19,-1.04,7.28,48.01,57,1076.6,1067.1,18.8,1156,0,-5,7.2,7.3,6.2,6.2,6.2,6.2,6.2,6.2,-28,61,0.6,0.6,-26.4,-24,46.2,1,0,0,0,0,0,0,19.6,7.6,0,0,0,0
11.835,14.34,0,11.8,0,0,55,0,0,55,11.19,14.73,19.5,19,-1.18,7.28,49.24,57,1081.8,1063.1,19.5,1140,0,-5,7.1,7.1,5.6,5.6,5.6,5.6,5.6,5.6,-30,61,1.1,0.6,-26.2,-23.2,46,1,0,0,0,0,0,0,19.9,7.46,0,0,0,0
11.976,14.34,0,11.91,0,0,55,0,0,55,11.36,14.73,19.5,19,-1.38,7.28,49.92,57,1054.7,1057.8,19.5,1126,0,-5,7,7,5.2,5.2,5,5,5,5,-30,61,0.9,0.6,-25.8,-22.4,46.1,1,0,0,0,0,0,0,19.9,7.35,0,0,0,0
12.126,14.34,0,11.91,0,0,55,0,0,55,11.5,14.73,19.5,19.3,-1.75,7.17,49.69,57,1068.5,1052.9,19.5,1102,0,-5,7,7,4.9,4.9,3.8,3.8,3.8,3.8,-30,61,0.6,0.6,-26.3,-23.2,45.9,1,0,0,0,0,0,0,20,7.29,0,0,0,0
12.265,14.34,0,11.99,0,0,55,0,0,55,11.68,14.73,19.5,19.4,-2.67,7.11,48.75,57,1031.7,1047.5,19.5,1075,0,-5,6.9,6.8,3.4,3.4,3.7,3.7,3.7,3.7,-34,61,1.1,0.6,-26.3,-24,45.9,1,0,0,0,0,0,0,20.4,7.27,0,0,0,0
12.416,14.34,0,11.99,0,0,55,0,0,55,11.83,14.73,20.2,20,-3.68,7.08,47.67,57,1044.1,1042.6,20.2,1056,0,-5,7,6.9,3.3,3.3,3.1,3.1,3.1,3.1,-32,61,0.9,0.6,-26.1,-24.8,45.8,1,0,0,0,0,0,0,20.9,7.3,0,0,0,0
