﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.55 9E60B 9E60B E40 PS2 v11 xDI CW - WBAUC9C58CVM13129.mhd
695.066,14.41,0,14.25,0.8,0,196,0,4,72,235.2,227.21,12.8,12.5,8.69,14.86,58.58,235,1026.9,1016,12.8,3584,60,0,9.5,9.5,0,0,0,0,0,0,-46,190,0.2,0.6,-20.3,-20,59.6,1,0,0,0,0,0,0,12.5,15.44,0,0,0,0
695.256,14.41,0,14.21,0.8,0,196,0,4,72,235.2,230.69,12,12.4,8.69,14.39,58.8,235,1026.9,1016,12,3522,60,0,9.5,9.5,0,0,0,0,0,0,-46,190,0.2,0.6,-20,-20,60.2,1,0,0,0,0,0,0,12.6,15.19,8,8,8,0
695.427,14.41,0,14.21,0.8,0,196,0,3,72,220.52,232.47,12,12.6,8.69,14.14,60.12,235,883.9,1016,12,3512,58,0,9.6,9.6,39,39,39,39,39,39,-3,190,0.5,0.6,-20.8,-22.4,59,1,0,0,0,0,0,0,18.2,27.39,16,16,16,0
695.617,14.41,0,14.19,-0.3,15.9,196,0,3,72,31.7,92.2,69,92.2,8.69,79.67,63.79,235,1135.4,1260.1,69.8,3871,58,0,100,98.5,12,12,1.7,1.7,1.7,1.7,205,190,3.6,6.6,-23.9,-34.2,43.7,1.25,0,0,0,0,0,0,61.8,68.41,16,16,16,0
695.818,14.41,0,14.19,3.8,0,196,0,3,72,15.16,15.64,23.2,26.5,8.69,32.81,80.74,235,958.4,1015.4,19.5,4297,57,0,12.2,13.6,32.7,32.7,23.3,23.3,23.3,23.3,24,190,12.6,11.6,-36.6,-40,57.1,1,0,0,0,0,0,0,16.6,43.26,16,16,16,0
695.978,14.41,0,14.16,2.9,0,196,0,3,72,13.12,14.55,16.5,18,8.69,23.5,75.32,235,896.4,1015.4,16.5,4255,56,0,10.1,9.9,7.1,7.1,4.8,4.8,4.8,4.8,-14,190,5.3,6.2,-39.4,-37.6,57.8,1,0,0,0,0,0,0,16.8,32.33,8,8,8,0
696.179,14.41,0,14.16,2.3,0,196,0,3,72,13.06,14.13,15.8,16.7,8.69,21.94,61.76,235,927.3,1015.4,15.8,4155,55,0,9.7,9.7,6.9,6.9,5.4,5.4,5.4,5.4,-20,190,3.4,3.8,-37.3,-36.8,59.1,1,0,0,0,0,0,0,15.9,25.94,0,0,0,0
696.340,14.41,0,14.15,1.9,0,196,0,3,72,13.39,14.11,16.5,17.5,8.69,22.75,62.51,235,1061.5,1015.4,16.5,4124,54,0,10.7,10.8,-1,-1,-1,-1,-1,-1,-50,194,2.2,4.6,-37.3,-36.8,57.7,1,0,0,0,0,0,0,16.6,24.85,0,0,0,0
696.509,14.41,0,14.15,1.6,0,196,0,3,72,20.75,15.46,15.8,16.3,8.69,21.36,66.04,235,1065.9,1015.4,15.8,4063,53,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,194,1.9,1.4,-36.5,-36,58.9,1,0,0,0,0,0,0,16,23.32,0,0,0,0
696.676,14.41,0,14.15,1.5,0,196,0,3,72,46.82,28.15,15,15.2,8.69,20.03,66.11,235,1070.2,1015.4,15,4003,53,0,10.1,10,0,0,-1,-1,-1,-1,-48,194,0.6,1.4,-32.5,-31.2,59.7,1,0,0,0,0,0,0,14.7,21.48,0,0,0,0
696.845,14.41,0,14.24,1.3,0,196,0,3,72,74.66,48.25,13.5,14.2,8.69,18.17,65.76,235,1072.9,1015.4,13.5,3953,52,0,9.7,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,194,0.1,1.4,-29.7,-28,59.7,1,0,0,0,0,0,0,14,19.89,0,0,0,0
697.037,14.41,0,14.24,1.2,0,196,0,3,72,94.58,76.6,12.8,13.2,8.69,16.78,65.44,235,1076.7,1015.4,12.8,3903,52,0,9.4,9.4,-0.5,-0.5,0,0,0,0,-47,194,0.5,0.6,-26,-23.2,59.5,1,0,0,0,0,0,0,12.9,18.23,0,0,0,0
697.181,14.41,0,14.29,1.1,0,196,0,3,72,108.76,112.96,12,12.5,8.69,15.44,63.54,235,1078.9,1015.4,12,3860,51,0,9.2,9.2,0,0,0,0,0,0,-47,194,0.3,0.6,-22.2,-20,59.7,1,0,0,0,0,0,0,12.5,17.17,0,0,0,0
697.355,14.41,0,14.29,1,0,196,0,3,72,121.71,143.7,12,12.5,8.69,15.5,63.54,235,1080.5,1015.4,12,3815,50,0,9.3,9.3,0,0,0,0,0,0,-47,194,0.2,0.6,-19.9,-18.4,59.7,1,0,0,0,0,0,0,12.7,16.64,0,0,0,0
697.537,14.41,0,14.29,1,0,196,0,3,72,146.76,174.02,12,12.5,8.69,15.39,62.84,235,1083.1,1015.4,12,3762,50,0,9.3,9.3,0,0,0,0,0,0,-46,194,0.5,0.6,-17.6,-17.6,60,1,0,0,0,0,0,0,12.7,16.27,0,0,0,0
697.683,14.41,0,14.29,0.9,0,196,0,3,72,171.57,198.06,12,12.5,8.69,14.94,62.69,235,1087,1015.4,12,3702,48,0,9.3,9.3,0,0,0,0,0,0,-46,194,0.3,0.6,-17.8,-17.6,60,1,0,0,0,0,0,0,12.5,16.01,0,0,0,0
697.846,14.41,0,14.26,0.9,0,196,0,3,72,189.52,210.53,12,12.5,8.69,14.86,60.84,235,1087.6,1015.4,12,3656,48,0,9.4,9.4,0,0,0,0,0,0,-46,194,0.5,0.6,-17.6,-17.6,60,1,0,0,0,0,0,0,12.6,15.78,0,0,0,0
698.017,14.41,0,14.26,0.9,0,196,0,3,72,207.47,220.55,12,12.5,8.69,14.67,58.84,235,1088.1,1015.4,12,3608,47,0,9.3,9.4,0,0,0,0,0,0,-46,194,0.5,0.6,-18,-17.6,59.9,1,0,0,0,0,0,0,12.6,15.58,0,0,0,0
698.185,14.41,0,14.26,0.8,0,196,0,3,72,222.15,226.36,12,12.5,8.69,14.69,58.64,235,1091.3,1015.4,12,3596,47,0,9.4,9.4,0,0,0,0,0,0,-46,194,0.6,0.6,-17.7,-17.6,59.5,1,0,0,0,0,0,0,12.7,15.45,0,0,0,0
698.355,14.41,0,14.2,0.8,0,196,0,3,72,235.2,229.81,12,12.5,8.69,14.69,59.97,235,1092.4,1015.4,12,3579,47,0,9.4,9.4,0,0,0,0,0,0,-46,194,0.5,0.6,-17.6,-17.6,59.5,1,0,0,0,0,0,0,12.4,15.34,0,0,0,0
698.561,14.41,0,14.2,0.8,0,196,0,3,72,235.2,232.47,12,12.4,8.69,14.25,60.89,235,1094.8,1015.4,12,3573,47,0,9.4,9.4,0,0,0.5,0.5,0.5,0.5,-46,194,0.1,0.6,-17.5,-17.6,59.9,1,0,0,0,0,0,0,12.3,15.26,0,0,0,0
698.716,14.41,16.9,14.2,0.8,0,196,0,3,72,152.6,233.37,12,12.5,8.69,14.14,61.16,235,839.3,1015.4,12,3575,47,0,9.4,9.4,16.6,16.6,25.5,25.5,25.5,25.5,-18,194,0.1,0.6,-17.9,-17.6,59.5,1,0,0,0,0,0,0,12.2,15.42,0,0,0,0
698.878,14.41,20.8,14.2,0.8,0,196,0,3,72,30.35,149.03,18,19.7,8.69,21.11,61.16,235,975.5,1163.3,19.5,3594,47,0,17.1,16,34,34,32.5,32.5,32.5,32.5,32,194,4.7,11.4,-24.8,-36.7,56.9,1,0,0,0,0,0,0,37,28.31,0,0,0,0
699.056,14.41,31,14.23,0.2,0.8,196,0,3,72,14.75,22.38,63.8,69,8.69,77.14,66.34,235,1468.8,1624.6,66,3650,47,0,67.4,66.4,20,20,19.5,19.5,19.5,19.5,200,194,21.1,19.8,-38.5,-47.2,49.8,1.32,0,0,0,0,0,0,67.4,63.27,0,0,0,0
699.237,14.41,42,14.23,1.1,6.6,196,0,3,72,15.88,15.53,72.8,115.5,8.69,86.81,77.16,235,1924.7,1968.5,72.8,3693,47,0.2,98.1,95.8,17.5,17.5,16.5,16.5,16.5,16.5,230,194,12.3,10.2,-40.9,-34.4,46.5,1.93,0,0,0,0,0,0,88.3,138.2,0,0,0,0
699.419,14.41,52.2,14.23,3.9,16.9,196,0,3,72,15.18,14.76,96.8,177.2,8.69,117.89,79.39,235,2317.3,2335,98.2,3780,48,2.8,100,100.1,16,16,15,15,15,15,316,190,11.8,10.2,-29,-28,47.9,2.15,0,0,0,0,0,0,109.9,198.27,0,0,0,0
699.586,14.41,62.7,14.23,7.4,14.2,196,0,3,72,15.24,14.7,119.2,174.4,8.69,149.03,76.78,235,2714.7,2629.8,119.2,3874,50,5.6,100,99.9,12,12,11.5,11.5,11.5,11.5,384,190,11.2,8.6,-26.3,-26.4,54.4,2.31,0,0,0,0,0,0,132.1,235.92,0,0,0,0
699.727,14.41,69.4,14.23,10.8,21.3,196,0,3,72,14.9,14.6,141,220,8.69,181.33,73.84,235,2686.2,2666.2,140.2,3988,51,10,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,470,190,9,7.8,-25.6,-25.6,62.9,2.65,0,0,0,0,0,0,151.9,247.53,0,0,0,0
699.906,14.41,71.8,14.23,14.3,21.3,196,0,3,72,14,13.64,163.5,220,8.69,216.31,74.43,235,2727.1,2661.4,164.2,4140,52,12.5,100,99.9,7.5,7.5,3.5,6.5,6.5,6.5,520,190,9,6.2,-25.1,-25.6,61.2,2.74,0,-3,-3,0,0,0,176.6,262.71,0,0,0,0
700.067,14.42,83.1,14.23,17.8,21.2,196,0,3,72,13.12,12.56,183.8,220,8.69,253.28,76.16,235,2737.4,2650.8,183,4351,54,17.2,100,99.9,5,2,2,5,5,5,510,190,8.2,4.6,-24.8,-25.6,63.6,2.75,0,-3,-3,0,0,0,190.3,276.61,0,0,0,0
700.256,14.42,92.9,14.23,19.4,21.2,196,0,3,72,12.74,12.5,191.2,220,8.69,282.22,77.06,235,2690.6,2636.1,191.2,4586,56,19.6,100,99.9,5.5,2.8,2.8,5.5,5.5,5.5,525,190,7.3,3,-24.3,-24.8,65.1,2.76,0,-2.7,-2.7,0,0,0,193.8,293.2,0,0,0,0
700.445,14.42,96.9,14.23,19.5,21.3,196,0,3,72,12.43,12.5,191.2,220,8.69,299.72,78.48,235,2634.8,2615.4,191.2,4961,58,18.6,100,99.9,5.3,2.8,3.3,5.8,5.8,5.8,506,190,7.3,3,-21.2,-20.8,69.8,2.77,0,-2.7,-2.7,0,0,0,190.8,313.36,0,0,0,0
700.618,14.42,100,14.23,19.2,21.5,196,0,3,72,12.42,12.5,188.2,220,8.69,316.36,81.61,235,2657,2573.6,188.2,5310,60,17.4,100,99.9,6,3.7,3.7,6,6,6,501,190,5,3.8,-19.1,-16.8,71.6,2.79,0,-2.3,-2.3,0,0,0,186.6,333.58,0,0,0,0
700.807,14.42,100,14.23,19.1,21.8,196,0,3,72,12.36,12.5,187.5,220,8.69,335.56,82.72,235,2482.4,2522.9,187.5,5596,62,16.5,100,99.9,6,3.7,3.7,6,6,6,498,190,8,4.6,-14.8,-14.4,70.3,2.82,0,-2.3,-2.3,0,0,0,186.6,355.13,0,0,0,0
700.996,14.42,100,14.23,19,22.1,196,0,3,72,12.65,12.5,184.5,220,8.69,346.61,80.44,235,2569.3,2479.4,184.5,5873,63,17.4,100,99.9,6,4.1,4.1,6,6,6,478,190,6.5,4.6,-12.6,-11.2,71.7,2.84,0,-1.9,-1.9,0,0,0,180.7,376.94,0,0,0,0
701.198,14.42,98.4,14.23,18.3,22.6,196,0,3,72,12.72,12.5,177.8,220,8.69,350.58,79.54,235,2480,2465.7,177.8,6208,65,19.3,100,99.9,6.5,4.6,4.6,6.5,6.5,6.5,452,190,8.3,4.6,-8.1,-10.4,71,2.88,0,-1.9,-1.9,0,0,0,178.5,401.09,0,0,0,0
701.388,14.42,92.2,14.26,17.8,22.4,196,0,4,72,12.49,12.5,177,220,8.69,356.33,79.83,235,2525.8,2465.7,177,6214,67,19,100,99.9,5.4,5,-5.9,-5.9,-5.9,-5.9,441,194,5.3,4.6,-10.3,-10.4,68,2.88,0,-1.5,-1.5,0,0,0,181.2,422.06,0,0,4,0
701.597,14.42,84.7,14.26,19.3,21.8,196,0,4,72,15.32,14.6,191.2,220,8.69,324.69,78,235,2272.9,2585.2,191.2,4852,70,0.1,100,99.9,-6.1,-6.1,-6.8,-6.8,-6.8,-6.8,382,194,7.6,3,-12.3,-18.1,60.2,2.8,0,-1.5,-1.5,0,0,0,216.5,422.07,0,0,4,0
701.787,14.42,86.3,14.25,23.4,20.4,196,0,4,72,13.42,12.51,191.2,220,8.69,314.86,77.2,235,2527.1,2638.3,191.2,4382,71,6.4,75.8,76.6,-0.8,-0.8,-0.1,-0.1,-0.1,-0.1,484,194,7.4,4.6,-21.7,-24,60.2,2.73,0,-1.5,-4.5,0,0,0,220.4,412.73,0,0,4,0
701.976,14.42,86.7,14.25,22.6,20.8,196,0,4,72,12.71,12.5,191.2,220,8.69,311.03,79.26,235,2070.9,2641,191.2,4489,73,8.6,77.9,77.3,5.5,4,1.5,3,6,3,534,194,5.9,3,-26,-25.6,64.3,2.74,0,-1.5,-4.5,-3,0,-3,210.5,405.84,0,0,0,0
702.149,14.42,93.3,14.25,21.3,21.8,198,0,4,72,12.59,12.5,191.2,220,8.69,305.69,81.42,235,2068.2,2636.6,191.2,4570,75,9.2,84.3,84.4,6,4.5,1.5,3,6,3,533,194,4.3,3,-26.1,-25.6,63.4,2.8,0,-1.2,-4.5,-3,0,-3,205.2,401.5,0,0,0,0
702.317,14.42,100,14.25,20.5,22.5,198,0,4,72,12.47,12.5,191.2,220,8.69,303.14,82.38,235,2226.3,2630.3,191.2,4662,76,9.4,89.2,88.8,5.5,4.8,1.8,3.3,5.5,3.3,525,194,5.8,3,-24.1,-24,63.2,2.84,0,-1.2,-4.2,-2.7,0,-2.7,200.7,399.19,0,0,0,0
702.479,14.42,100,14.25,19.9,22.5,198,0,4,72,12.53,12.5,191.2,220,8.69,303.89,81.77,235,2503,2625.1,191.2,4762,78,9.7,93,92.9,5.5,5.2,1.8,3.3,5.5,3.3,518,194,4.6,3,-24.6,-23.2,63.8,2.85,0,-0.8,-4.2,-2.7,0,-2.7,198,398.59,0,0,0,0
702.680,14.42,100,14.25,19.4,22.5,198,0,4,72,12.82,12.5,191.2,220,8.69,306.44,80.53,235,2690.6,2619.9,191.2,4846,80,12.4,96,96.6,6,5.2,2.2,3.7,6,3.7,514,194,5.5,3,-22.5,-22.4,65.2,2.86,0,-0.8,-3.8,-2.3,0,-2.3,196.6,399.24,0,0,0,0
702.891,14.42,100,14.26,19.1,22.6,198,0,4,73,12.56,12.5,191.2,220,8.69,310.03,80.26,235,2666.2,2614.6,191.2,4965,81,13.1,98.3,98.2,6,5.6,2.6,3.7,6,3.7,509,194,5.1,3,-20.6,-21.6,66.6,2.87,0,-0.4,-3.4,-2.3,0,-2.3,194.8,401.6,0,0,0,0
703.065,14.42,100,14.26,19.2,22.7,198,0,4,73,12.5,12.5,191.2,220,8.69,315.22,79.31,235,2614.8,2603.9,191.2,5066,83,12.9,99.5,99.4,6,6,2.6,4.1,6,4.1,504,194,4.9,3,-19.7,-20,67.9,2.88,0,0,-3.4,-1.9,0,-1.9,194.7,404.71,0,0,0,0
703.237,14.42,100,14.26,19.3,22.7,198,0,4,73,12.54,12.5,191.2,220,8.69,322.89,78.99,235,2537.7,2591.2,191.2,5130,85,12.5,99.8,99.7,6,6,3,4.5,6,4.1,506,194,3.8,3,-20.9,-19.2,68.4,2.89,0,0,-3,-1.5,0,-1.5,196.6,408.02,0,0,0,0
703.418,14.42,100,14.26,19.7,22.7,198,0,4,75,12.46,12.5,191.2,220,8.69,330.17,78.71,235,2560.6,2578.7,191.2,5231,86,11.7,99.9,99.9,6,6,3,4.5,6,4.5,505,190,5.3,3,-17.8,-18.4,69.6,2.9,0,0,-3,-1.5,0,-1.5,197.1,412.97,0,0,0,0
703.597,14.42,100,14.26,19.9,22.7,198,0,4,75,12.44,12.5,191.2,220,8.69,336.56,78.15,235,2498.9,2566.4,191.2,5280,88,11.2,99.9,99.9,6,6,3.3,4.8,6,4.8,506,190,6.2,3.8,-16.8,-17.6,68.9,2.91,0,0,-2.7,-1.2,0,-1.2,197.8,417.27,0,0,0,0
703.748,14.42,100,14.26,20.2,22.7,198,0,4,75,12.6,12.5,191.2,220,8.69,342.22,78.73,235,2504.4,2557.7,191.2,5363,89,10.8,100,99.9,6,6,3.3,4.8,6,4.8,506,190,5.9,3.8,-17,-16.8,69.4,2.91,0,0,-2.7,-1.2,0,-1.2,198.5,421.87,0,0,0,0
704.066,14.42,100,14.26,20.3,22.7,198,0,4,77,12.43,12.5,191.2,220,8.69,349.58,78.64,235,2491.1,2543.8,191.2,5468,90,9.8,100,99.9,6,6,3.7,5.2,6,5.2,506,190,4.4,3.8,-17,-15.2,70.7,2.92,-3,0,-1.9,-0.8,0,-0.8,198.7,431.8,0,0,0,0
704.231,14.42,100,14.22,20.3,22.7,198,0,4,79,12.5,12.5,191.2,220,8.69,356.81,79.79,235,2521.9,2524.7,191.2,5589,93,9,100,99.9,3,6,4.1,5.6,6,5.6,501,190,7.1,4.6,-13.3,-14.4,72,2.93,-3,0,-1.9,-0.4,0,-0.4,197.9,437,0,0,0,0
704.427,14.42,100,14.22,20.1,22.7,198,0,4,79,12.59,12.5,191.2,220,8.69,358.94,79.87,235,2546.6,2512.2,191.2,5702,94,9.8,100,99.9,3.3,6,4.1,-0.4,6,5.6,488,194,5.6,4.6,-14,-13.6,72.4,2.94,-2.7,0,-1.5,-6.4,0,-0.4,194.7,443.81,0,0,0,0
704.607,14.42,100,14.22,19.9,22.7,198,0,4,79,12.62,12.5,191.2,220,8.69,358.53,79.86,235,2522.5,2501.5,191.2,5762,95,11.8,100,99.9,3.3,6,4.5,-0.4,6,6,478,194,6,4.6,-13.3,-12.8,73.2,2.96,-2.7,0,-1.5,-6.4,0,0,192.8,449.99,0,0,0,0
704.788,14.42,100,14.22,20,22.7,198,0,4,81,12.54,12.5,191.2,220,8.69,362.03,79.65,235,2508.9,2485.9,191.2,5872,97,11.7,100,99.9,3.7,6,4.5,-0.4,6,6,469,194,5.1,4.6,-13.7,-12,73.2,2.98,-2.3,0,-1.5,-6,0,0,191.8,456.27,0,0,0,0
704.966,14.42,100,14.22,19.8,22.7,198,0,4,82,12.7,12.5,190.5,220,8.69,363.89,79.1,235,2512.2,2475.5,190.5,5918,98,12.9,100,99.9,3.7,6,4.8,0,6,6,462,194,7.3,4.6,-11.9,-11.2,73,2.99,-2.3,0,-1.2,-6,0,0,191.1,462.62,0,0,0,0
705.154,14.42,100,14.22,19.7,22.7,198,0,4,82,12.47,12.5,190.5,220,8.69,366.86,79.02,237,2422.9,2469.5,190.5,5973,99,13,100,99.9,4.1,6,4.8,0,6,6,462,194,5.9,4.6,-9.6,-10.4,72.8,3,-1.9,0,-1.2,-5.7,0,0,191.2,468.69,0,0,4,0
705.326,14.43,100,14.22,21.1,22.7,198,0,5,82,17.32,16.16,191.2,220,8.69,346.5,80.26,237,2132.6,2558.7,191.2,5144,101,-0.2,100,99.9,0.7,0.7,1.1,0.3,1.1,1.1,466,194,3.5,3,-13.6,-17.6,64.8,2.95,-1.9,0,-0.8,-5.7,0,0,216.9,464.44,0,0,4,0
705.489,14.43,100,14.22,23.3,22.7,198,0,5,84,13.03,12.51,191.2,220,8.69,360.67,79.36,237,2682,2590.7,191.2,5104,102,3.1,88.5,88,3.1,3.1,3.3,0.3,3.3,3.3,494,194,4.9,3,-17.3,-20,65.5,2.91,-1.5,0,-0.8,-5.7,0,0,215.9,459.18,0,0,4,0
705.646,14.43,100,14.33,23.6,22.7,198,0,5,84,12.85,12.5,191.2,220,8.69,360,79.97,237,2621.3,2577.5,191.2,5234,103,7.2,92.1,92.1,4.5,6,5.6,0.3,6,6,512,194,4.7,3,-18.9,-19.2,66.8,2.92,-1.5,0,-0.4,-5.3,0,0,215.3,455.3,0,0,0,0
705.840,14.43,100,14.33,23,22.7,198,0,5,86,12.53,12.5,191.2,220,8.69,356.22,80.47,237,2530.9,2579.5,191.2,5204,104,7.8,93.9,93.8,4.5,6,5.6,0.7,6,6,512,194,2.6,3,-20.1,-18.4,66.8,2.92,-1.5,0,-0.4,-5.3,0,0,209.3,451.89,0,0,0,0
706.026,14.43,74.1,14.33,22,22.7,199,0,5,88,12.45,12.5,191.2,220,8.69,350.25,80.51,237,2601.3,2567.7,191.2,5278,106,8.6,98.6,98.6,4.8,5,5,0.7,5,5,501,194,5.2,3.8,-18.3,-18.4,45.9,2.93,-0.8,-0.8,-0.8,-0.8,0,-0.8,197.9,449.65,0,0,0,0
706.226,14.43,0,14.33,19.2,5.7,199,0,5,90,13.21,12.5,172.5,99,8.69,293.44,80.77,237,2010.5,2183.3,158.2,5214,106,11.2,21.5,24.3,-8.5,-8.5,-8.6,-8.6,-8.6,-8.6,281,194,4.8,5.4,-21,-33.9,45.4,1.81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,79.5,265.8,0,0,0,0
706.404,14.43,0,14.33,17.2,0,199,0,5,90,12.02,12.5,25.5,21.3,8.69,44,81.7,237,827.9,1018.5,24,5149,107,9.2,7.6,7,5.4,5.4,2.4,2.4,2.4,2.4,-4,190,0.9,5.4,-39.9,-40,45.4,1.07,0,0,0,0,0,0,21,116.62,0,0,0,0
706.587,14.43,0,14.33,7.9,0,199,0,5,90,13.46,12.5,24.8,26.3,8.69,42.92,79.31,237,834.1,1015.6,24.8,5222,106,0,10.1,9.9,-1,-1,-1,-1,-1,-1,-58,190,2.5,7,-42.2,-42.4,45.6,1,0,0,0,0,0,0,25.7,69.36,0,0,0,0
706.760,14.43,0,14.33,6,0,199,0,5,90,60.35,28.86,24.8,26.2,8.69,42.39,76.81,237,862.8,1015.6,24.8,5197,106,0,12.7,12.8,-1.5,-1.5,-1,-1,-1,-1,-59,190,1.7,7,-44.1,-44,45.7,1,0,0,0,0,0,0,25.8,54.16,0,0,0,0
706.927,14.43,0,14.33,4.5,0,201,0,5,90,76.68,63.78,25.5,26.2,8.69,43.06,77.61,237,880.7,1015.6,25.5,5150,105,0,13.7,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,190,2.1,7.8,-44.2,-44,46,1,0,0,0,0,0,0,25.8,49.35,0,0,0,0
707.125,14.43,0,14.33,3.4,0,201,0,5,90,89.18,120.91,25.5,26.2,8.69,42.56,78.68,237,897.2,1015.6,25.5,5108,104,0,14.7,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,190,2.6,7.8,-45.3,-44,46,1,0,0,0,0,0,0,26,47.05,0,0,0,0
707.286,14.43,0,14.33,2.7,0,201,0,5,90,110.78,181.9,25.5,26.2,8.69,42.5,78.19,237,912.1,1015.6,25.5,5070,103,0,15.2,15.2,-1.5,-1.5,-2,-2,-2,-2,-57,194,3.9,7.8,-45.5,-44.8,45.8,1,0,0,0,0,0,0,25.8,46.26,0,0,0,0
707.488,14.43,0,14.37,2.3,0,201,0,5,90,117.2,214.27,25.5,26.2,8.69,41.83,77.83,237,926.4,1015.6,25.5,5031,103,0,15.5,15.5,-2,-2,-2,-2,-2,-2,-56,194,4.1,7.8,-45.9,-44.8,46,1,0,0,0,0,0,0,26.1,45.63,0,0,0,0
707.645,14.43,0,14.37,2,0,201,0,5,90,125.89,228.07,25.5,26.2,8.69,42.08,75.07,237,940.3,1015.6,25.5,4981,101,0,15.8,15.8,-2,-2,-2,-2,-2,-2,-56,194,4.4,7.8,-46,-44.8,46.2,1,0,0,0,0,0,0,26,45.2,0,0,0,0
707.827,14.43,0,14.36,1.9,0,201,0,5,90,132.56,232.47,25.5,26,8.69,41.58,73.56,237,952.8,1015.6,25.5,4955,101,0,15.9,15.8,-2,-2,-2,-2,-2,-2,-56,194,3.7,7.8,-45.5,-44,46.5,1,0,0,0,0,0,0,25.8,44.52,0,0,0,0
707.985,14.43,0,14.36,1.8,0,201,0,5,90,142.58,234.28,25.5,25.7,8.69,40.61,75.61,237,975.5,1015.6,25.5,4914,100,0,15.9,15.8,-2,-2,-2,-2,-2,-2,-56,194,4.6,7.8,-45.1,-44,46.9,1,0,0,0,0,0,0,25.6,43.89,0,0,0,0
708.117,14.43,0,14.35,1.7,0,201,0,5,88,153.43,235.2,25.5,25.5,8.69,40.36,74.38,237,1001.5,1015.6,25.5,4884,99,0,15.8,15.7,-2,-2,-2,-2,-2,-2,-56,194,3.7,7.8,-44.6,-44,47.7,1,0,0,0,0,0,0,25.6,43.21,0,0,0,0
