﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.55 9E60B 9E60B E40 PS2 v11 xDI CW - WBAUC9C58CVM13129.mhd
1455.208,14.09,0,14.03,0.6,0,194,0,4,86,235.19,235.2,12,12.3,6.27,12.14,54.1,234,1057,1016.5,12,3050,52,0,10.2,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,180,0.3,0.6,-37.9,-37.6,60.7,1,0,0,0,0,0,0,12.3,13.32,0,0,0,0
1455.356,14.09,0,14.04,0.7,0,194,0,4,86,235.19,235.2,12,12.3,6.27,12.17,54.33,234,1057,1016.5,12,3048,52,0,10.1,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,180,0.3,0.6,-37.2,-36.8,60.7,1,0,0,0,0,0,0,12.5,13.3,0,0,0,0
1455.493,14.09,0,14.04,0.7,0,194,0,4,86,235.19,235.2,12,12.3,6.27,12.22,54.45,234,1057,1016.5,12,3036,51,0,10.1,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,180,0.3,0.6,-36.8,-36.8,60.7,1,0,0,0,0,0,0,12.5,13.26,0,0,0,0
1455.654,14.1,0,14.04,0.6,0,194,0,4,86,235.19,235.2,12,12.3,6.27,12.19,54.33,234,1056.4,1016.5,12,3031,51,0,10.1,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,180,0.3,0.6,-37.1,-36.8,61.1,1,0,0,0,0,0,0,12.5,13.24,0,0,0,0
1455.814,14.1,0,14.04,0.7,0,194,0,4,86,235.19,235.2,12,12.3,6.27,12.22,54.52,234,1057,1016.5,12,3022,51,0,10.1,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,180,0.1,0.6,-37,-36.8,61.1,1,0,0,0,0,0,0,12.3,13.18,0,0,0,0
1455.977,14.1,0,14.04,0.6,0,194,0,4,86,235.19,235.2,12,12.3,6.27,11.92,54.37,234,1056.1,1016.5,12,3017,51,0,10.1,10.1,-2,-2,-2,-2,-2,-2,-44,180,0.2,0.6,-36.9,-36.8,61.1,1,0,0,0,0,0,0,12.2,13.14,0,0,0,0
1456.124,14.1,0,14.03,0.6,0,194,0,4,86,235.19,235.2,12,12.3,6.27,11.75,54.22,234,1055.6,1016.5,12,3009,51,0,10.1,10.1,-2,-2,-2,-2,-2,-2,-43,180,0.1,0.6,-37,-37.6,61.1,1,0,0,0,0,0,0,12.1,13.1,0,0,0,0
1456.276,14.1,0,14.03,0.6,0,194,0,4,86,235.19,235.2,12,12.3,6.27,11.64,54.24,234,1056.4,1016.5,12,2994,50,0,10.1,10.1,-2,-2,-2,-2,-2,-2,-43,180,0.6,1.4,-38.1,-38.4,61.1,1,0,0,0,0,0,0,12.1,13.05,0,0,0,0
1456.414,14.1,0,14,0.6,0,194,0,4,86,235.19,235.2,12,12.3,6.27,11.67,54.65,234,1055,1016.5,12,2982,50,0,10.1,10.1,-2,-2,-2,-2,-2,-2,-43,180,0.2,0.6,-38,-37.6,61.1,1,0,0,0,0,0,0,12.2,13,0,0,0,0
1456.589,14.1,0,14,0.6,0,194,0,4,86,235.19,235.2,12,12.3,6.27,11.67,53.52,234,1055.3,1016.5,12,2970,50,0,10.1,10.1,-2,-2,-2,-2,-2,-2,-43,180,0.2,0.6,-37.1,-36,61.1,1,0,0,0,0,0,0,12.3,12.94,0,0,0,0
1456.766,14.1,0,14,0.6,0,194,0,4,86,235.19,235.2,12,12.2,6.27,11.78,53.62,234,1053.7,1016.5,12,2964,50,0,10.1,10.1,-2,-2,-2,-2,-2,-2,-42,180,0.3,0.6,-36.3,-35.2,61.1,1,0,0,0,0,0,0,12.4,12.9,0,0,0,0
1456.978,14.1,0,13.99,0.6,0,194,0,4,86,235.19,235.2,12,12.2,6.27,11.89,53.55,234,1052.9,1016.5,12,2952,50,0,10.1,10.1,-2,-2,-2,-2,-2,-2,-42,180,0.2,0.6,-34.3,-33.6,61.1,1,0,0,0,0,0,0,12.2,12.84,0,0,0,0
1457.135,14.1,0,14,0.6,0,194,0,4,86,235.19,235.2,12,12.2,6.27,11.56,53.34,234,1052.9,1016.5,12,2932,49,0,10,10,-2,-2,-3,-3,-3,-3,-42,180,0.4,0.6,-33.6,-33.6,61.1,1,0,0,0,0,0,0,12.3,12.77,0,0,0,0
1457.318,14.1,0,14,0.6,0,194,0,4,86,235.19,235.2,12,12.2,6.27,11.61,53.21,234,1052.6,1016.5,12,2908,49,0,9.9,9.9,-3,-3,-3,-3,-3,-3,-42,180,0.3,0.6,-33.2,-33.6,61.1,1,0,0,0,0,0,0,12.5,12.64,0,0,0,0
1457.505,14.1,0,14,0.6,0,194,0,4,86,235.19,235.2,12,12.2,6.27,11.56,53,234,1053.1,1016.5,12,2861,48,0,9.9,9.9,-3,-3,-3,-3,-3,-3,-42,180,0.3,0.6,-33,-32.8,61.3,1,0,0,0,0,0,0,12.5,12.45,0,0,0,0
1457.707,14.1,0,14,0.6,0,194,0,4,86,235.19,235.2,12,12.2,6.27,11.33,52.66,234,1052.6,1016.5,12,2814,48,0,9.8,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,180,0.1,0.6,-32.9,-33.6,61.1,1,0,0,0,0,0,0,12.4,12.23,0,0,0,0
1457.908,14.11,0,14,0.6,0,194,0,4,86,235.19,235.2,12,12.2,6.27,11.17,52.39,234,1052.6,1016.5,12,2757,47,0,9.6,9.7,20.6,20.6,31.4,31.4,31.4,31.4,-34,180,0.2,0.6,-33.8,-35.2,61.1,1,0,0,0,0,0,0,12.2,12,8,8,8,0
1458.088,14.11,0,14,0.6,0,194,0,3,86,157.59,235.2,13.5,12.7,6.27,12.64,52.68,234,898,1121.7,13.5,2778,46,0,50.5,31.6,31.5,31.5,23,23,23,23,40,180,0.3,7,-35.4,-36.9,58.9,1.42,0,0,0,0,0,0,58,61.18,16,16,16,0
1458.277,14.11,0,14,0.2,0,194,0,3,86,18.9,23.12,38.2,33.9,6.27,40,69.15,234,966.8,1019.9,33,3307,45,0,16.4,43.3,0.5,0.5,2,2,2,2,54,180,8.2,6.2,-31,-32.8,62.3,1.03,0,0,0,0,0,0,14,37.15,16,16,16,0
1458.444,14.11,0,14,1.5,0,194,0,3,86,17.06,17.1,13.5,14.5,6.27,15.36,67.57,234,917.8,1016.3,13.5,3360,44,0.1,8.8,8.8,17.7,17.7,17.4,17.4,17.4,17.4,2,180,3.4,5.4,-32.5,-32.8,61.1,1,0,0,0,0,0,0,13.1,23.54,8,8,8,0
1458.624,14.11,0,14,1.3,0,194,0,3,86,15.88,15.72,12,12.4,6.27,13.03,57.59,234,946.7,1016.3,12,3327,44,0.8,8,8.3,11.7,11.7,6.6,6.6,6.6,6.6,-8,180,3,3.8,-32.9,-32,61,1,0,0,0,0,0,0,12.1,17.46,0,0,0,0
1458.786,14.11,0,14,1.1,0,194,0,3,86,15.43,14.79,12,12.4,6.27,13.19,54.75,234,985.5,1016.3,12,3312,43,0,8.2,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,180,0.5,2.2,-32.5,-32.8,60.6,1,0,0,0,0,0,0,12.4,15.55,0,0,0,0
1458.966,14.11,0,14,1,0,194,0,3,86,15.78,14.22,12,12.4,6.27,13.17,54.65,234,1044.2,1016.3,12,3262,43,0,8.4,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,180,0.8,1.4,-32.8,-33.6,60.6,1,0,0,0,0,0,0,12.4,14.7,0,0,0,0
1459.147,14.11,0,14,0.9,0,194,0,3,86,27.47,16.97,12,12.3,6.27,13,54.84,234,1047.7,1016.3,12,3240,42,0,8.6,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,180,0.1,0.6,-34.5,-34.4,60.2,1,0,0,0,0,0,0,12.5,14.36,0,0,0,0
1459.347,14.11,0,14,0.9,0,194,0,3,86,51.25,26,12,12.3,6.27,13.06,54.23,234,1048.3,1016.3,12,3226,42,0,8.8,8.7,-0.5,-0.5,0.6,0.6,0.6,0.6,-45,180,0.4,0.6,-34.7,-34.4,61.1,1,0,0,0,0,0,0,12.4,14.19,0,0,0,0
1459.539,14.11,10.2,14.09,0.8,0,194,0,3,86,66.54,40.63,12,12.3,6.27,12.78,55.23,234,868.2,1016.3,12,3212,42,0,8.9,8.8,13.2,13.2,14,14,14,14,-28,180,0.3,0.6,-34.7,-34.4,61.1,1,0,0,0,0,0,0,12.3,14.14,0,0,0,0
1459.697,14.11,17.6,14.09,0.8,0,194,0,3,86,27.38,40.33,12,12.3,6.27,12.75,55.22,234,897.2,1016.3,12,3226,42,0,9.7,9,39.4,39.4,39,39,39,39,-4,180,0.3,1.8,-34.6,-38.1,60.1,1,0,0,0,0,0,0,17.7,15.92,0,0,0,0
1459.866,14.11,24.7,14.08,0.4,0,194,0,3,86,17.36,23.33,42.8,46.3,6.27,45.97,56.97,234,1227.8,1386.3,48.8,3400,42,0,59,46.9,25.5,25.5,12.7,12.7,12.7,12.7,130,180,17.8,19.5,-38.2,-45.6,54.2,1.28,0,0,0,0,0,0,56.4,44.64,0,0,0,0
1460.035,14.11,21.6,14.08,0.5,1.8,194,0,3,86,16.64,15.41,60,55.9,6.27,63.53,74.22,234,1737.6,1747.3,59.2,3316,43,0,29.1,33.4,8.8,8.8,9.8,9.8,9.8,9.8,158,180,18.8,17.4,-45,-51.2,38.6,1.06,0,0,0,0,0,0,55.1,56.73,0,0,0,0
1460.209,14.11,24.7,14.08,2.6,1.1,194,0,3,86,15.94,14.18,54,55.8,6.27,58.5,81.11,234,2052.7,2144.6,54,3366,43,0,22.1,21.8,26,26,26,26,26,26,170,180,19.6,17.4,-49.6,-52.8,38,1.19,0,0,0,0,0,0,57.5,64.43,0,0,0,0
1460.384,14.11,29,14.01,2.9,4.6,194,0,3,86,15.46,13.95,64.5,64.7,6.27,71.72,74.81,234,2389,2462.6,66,3424,44,0,33.3,35.1,21,21,20,20,20,20,210,180,15.3,11.8,-47.7,-45.6,36.5,1.45,0,0,0,0,0,0,69,82.22,0,0,0,0
1460.565,14.11,31.8,13.98,3.7,11.7,194,0,3,86,16.43,13.9,81.8,135.8,6.27,91.44,72.19,234,2640.8,2652.4,83.2,3496,45,0,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,275,180,14.9,12.6,-36.1,-32,47.2,2.17,0,0,0,0,0,0,89,153.77,0,0,0,0
1460.756,14.11,46.7,13.98,5.8,16,194,0,3,86,17.1,13.89,94.5,159.2,6.27,108.11,74.33,234,2689.2,2691.6,96,3596,46,0,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,328,180,14.3,11.8,-29.2,-27.2,49.1,2.22,0,0,0,0,0,0,103,187.43,0,0,0,0
1460.945,14.11,51.4,13.98,8,13.3,194,0,3,86,16.89,13.89,108.8,144.1,6.27,129.08,73.3,234,2732,2687,108,3692,47,0,100,99.9,13.5,13.5,13,13,13,13,375,180,13.1,11,-26.4,-27.2,53.4,2.43,0,0,0,0,0,0,117.3,217.59,0,0,0,0
1461.119,14.11,74.1,14.04,10,23,194,0,3,84,16.88,13.89,123,220,6.27,149.86,75.75,234,2723.1,2681.2,123,3792,48,0,100,99.9,11,11,11,11,11,11,414,180,12.3,9.4,-26.2,-26.4,59.9,2.95,0,0,0,0,0,0,131.7,233.05,0,0,0,0
1461.318,14.11,87.8,14.04,12.6,23,194,0,3,84,16.86,13.89,140.2,220,6.27,176.14,77.49,234,2756.4,2674.4,141.8,3928,50,0,100,99.9,8,8,8,8,8,8,474,180,10.8,8.6,-25.4,-26.4,59.5,3,0,0,0,0,0,0,150.1,251.37,0,0,0,0
1461.509,14.11,87.8,14.09,15.1,23,194,0,3,84,16.58,13.64,156,220,6.27,203.58,77.57,234,2713,2664.6,156,4092,52,0,100,99.9,8.5,8.5,8,8,8,8,514,180,11.4,7,-24.4,-25.6,61.4,2.99,0,0,0,0,0,0,163.7,269.29,0,0,0,0
1461.680,14.11,96.1,14.09,16.9,23,194,0,3,84,15.38,12.61,167.2,220,6.27,226.78,77.19,234,2688.4,2655.1,167.2,4244,53,0,100,99.9,7,7,7,7,7,7,518,180,9.7,5.4,-24.9,-25.6,62.2,2.98,0,0,0,0,0,0,170.4,283.18,0,0,0,0
1461.857,14.11,100,14,17.8,23,194,0,3,84,15.21,12.5,172.5,220,6.27,242.58,78.73,234,2705.2,2646.7,173.2,4394,56,0,100,99.9,6,6,6.5,6.5,6.5,6.5,517,180,7.9,4.6,-24.7,-25.6,63.4,2.97,0,0,0,0,0,0,174.2,298.57,0,0,0,0
1462.038,14.11,100,14,18.1,23,194,0,3,84,15.17,12.5,174.8,220,6.27,254.53,80.28,234,2681.4,2637.4,174.8,4540,57,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,526,180,7,3,-25.2,-24.8,64.6,2.96,0,0,0,0,0,0,175.9,313.63,0,0,0,0
1462.349,14.11,100,13.98,18,22.8,194,0,3,84,14.83,12.5,175.5,220,6.27,270.47,78.94,234,2646.1,2622.1,175.5,4840,61,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,515,180,6.9,3,-21.8,-22.4,66.4,2.95,0,0,0,0,0,0,175.8,339.82,0,0,0,0
1462.558,14.11,100,13.98,18.1,22.8,194,0,3,84,14.82,12.5,176.2,220,6.27,280.14,78.12,234,2546.3,2613.9,176.2,4970,63,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,512,180,6.9,3,-21.4,-21.6,67.3,2.94,0,0,0,0,0,0,177.3,355.66,0,0,0,0
1462.717,14.11,100,14.04,18.3,22.8,194,0,3,82,14.52,12.5,177,220,6.27,291.75,76.77,234,2569.1,2592.3,177,5141,65,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,508,180,6.2,3,-19.7,-19.2,68.6,2.94,0,0,0,0,0,0,178.6,368.21,0,0,0,0
1462.897,14.11,100,14.04,18.4,22.8,194,0,3,82,14.32,12.5,178.5,220,6.27,302.03,78.41,234,2617.5,2573.1,177.8,5278,66,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,506,180,5.3,3.8,-19.4,-17.6,70.5,2.95,0,0,0,0,0,0,179.9,382.26,0,0,0,0
1463.088,14.11,100,14.07,18.6,22.8,194,0,3,82,14.27,12.5,179.2,220,6.27,311.72,79.7,234,2614.2,2549,179.2,5434,68,0,100,99.9,6,6,6,6,6,6,498,180,4.7,3.8,-17.8,-16,71.1,2.95,0,0,0,0,0,0,180.4,397.68,0,0,0,0
1463.275,14.11,100,14.07,18.7,22.7,194,0,3,82,14.22,12.5,180,220,6.27,320.64,78.16,234,2642.4,2529.8,179.2,5594,70,0,100,99.9,6,6,6.5,6.5,6.5,6.5,502,183,7.5,4.6,-15.1,-14.4,71.9,2.95,0,0,0,0,0,0,179.3,411.32,0,0,0,0
1463.467,14.11,100,14.07,18.6,22.8,194,0,3,84,14.27,12.5,178.5,220,6.27,326.17,78.61,234,2485.4,2510.2,178.5,5710,72,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,495,183,6.3,4.6,-13.8,-13.6,72.1,2.96,0,0,0,0,0,0,178.4,426.05,0,0,0,0
1463.668,14.11,100,14.07,18.6,23,194,0,3,84,14.32,12.5,177,220,6.27,332.36,79.23,234,2529,2484.9,177,5863,75,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,483,183,8.8,4.6,-12.5,-12,73.6,2.98,0,0,0,0,0,0,176.7,440.62,0,0,0,0
1463.829,14.11,100,14.06,18.5,23,194,0,3,84,14.19,12.5,176.2,220,6.27,339.19,78.99,234,2518.9,2467.3,175.5,5998,76,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,476,183,7.1,4.6,-9.8,-10.4,74.4,2.99,0,0,0,0,0,0,175.8,451.92,0,0,0,0
1464.027,14.11,100,14.06,18.3,23,194,0,3,84,14.22,12.5,175.5,220,6.27,344.28,78.09,234,2487.8,2465.7,175.5,6095,78,0,100,99.9,7,7,7,7,7,7,464,183,7,4.6,-9.5,-10.4,75.3,3,0,0,0,0,0,0,175.5,465.72,0,0,0,0
1464.220,14.11,100,14.04,18.3,23,194,0,3,86,14.21,12.5,174.8,220,6.27,351.19,78.04,234,2465.9,2465.7,174.8,6236,80,0,100,99.9,7,7,7,7,7,7,454,180,7.4,4.6,-8.6,-10.4,76,3,0,0,0,0,0,0,175,477.92,0,0,0,0
1464.408,14.11,100,14.04,18.2,23,194,0,3,86,14.03,12.5,175.5,220,6.27,360.69,78.92,234,2453.4,2465.7,175.5,6379,81,0,100,99.9,4,7,7,7,7,7,444,180,7.3,4.6,-8.6,-10.4,75.9,3,-3,0,0,0,0,0,176.5,491.18,0,0,0,0
1464.599,14.11,100,14.02,18.1,23,194,0,3,88,13.55,12.5,177,220,6.27,370.36,78.94,234,2477.8,2465.7,177.8,6486,83,6,100,99.9,4,7,6.5,6.5,6.5,6.5,426,180,6.1,4.6,-10,-10.4,76.5,2.98,-3,0,0,0,0,0,177.3,503.03,0,0,0,0
1464.787,14.11,100,14.02,18.1,22.9,194,0,3,88,12.92,12.5,177,220,6.27,377.25,78.45,234,2482.9,2465.7,177,6574,85,11.8,100,99.9,4.3,7,7,7,7,7,436,180,6,4.6,-9.8,-10.4,75.1,3,-2.7,0,0,0,0,0,176.3,515.06,4,4,4,0
1464.979,14.11,100,14.02,18.4,23,194,0,4,90,16.24,13.98,179.2,220,6.27,347,78.92,234,2111.8,2480.2,179.2,5740,86,0,100,100,-0.5,-0.5,0,0,0,0,426,180,5.7,4.6,-10.9,-12.8,71.5,3.04,-2.7,0,0,0,0,0,196.5,515.98,0,0,4,0
1465.189,14.11,100,14.02,22.1,23,194,0,4,90,13.37,12.51,191.2,220,6.27,359.19,79.39,234,2534.4,2542.2,191.2,5434,88,3.7,100,99.9,1.3,1.3,2,2,2,2,463,180,7.7,3.8,-12.1,-16.8,66.9,3.04,-2.7,0,0,0,0,0,207.4,507.4,0,0,4,0
1465.375,14.11,100,14.06,22.6,23,194,0,4,90,12.84,12.5,191.2,220,6.27,360.33,80.74,234,2516.2,2544.2,191.2,5438,90,7.7,100,99.9,3.3,5.8,6,6,6,6,508,180,7,3.8,-14.7,-16,69.2,3.04,-2.7,0,0,0,0,0,202.3,501.57,0,0,0,0
1465.548,14.11,100,14.06,21.8,23,194,0,4,91,12.44,12.5,191.2,220,6.27,358.17,81.6,234,2531.9,2531.2,191.2,5556,91,8.9,100,99.9,3.3,6,6,6,6,6,510,180,5.7,4.6,-15.6,-15.2,69.3,3.05,-2.3,0,0,0,0,0,197.6,497.99,0,0,0,0
1465.707,14.11,100,14.05,20.9,23,194,0,4,91,12.69,12.5,191.2,220,6.27,351.92,81.92,234,2537.1,2515,191.2,5662,93,10.5,100,99.9,3.7,6,5.8,5.8,5.8,5.8,498,180,3.7,4.6,-15.6,-14.4,70.6,3.06,-2.3,0,0,0,0,0,191.7,496.54,0,0,0,0
1465.898,14.11,100,14.05,19.9,23,194,0,4,93,12.72,12.5,188.2,220,6.27,346.31,81.34,234,2513.3,2507.1,188.2,5722,94,12.6,100,99.9,3.7,5.8,5.8,5.8,5.8,5.8,490,180,3.6,4.6,-14.9,-13.6,71.1,3.08,-1.9,0,0,0,0,0,185.2,496.32,0,0,0,0
1466.086,14.11,100,14.12,19.2,23,194,0,4,93,12.54,12.5,183.8,220,6.27,342.53,80.9,234,2574.5,2495.7,183,5810,96,13.7,100,99.9,3.6,5.3,5.3,5.3,5.3,5.3,477,180,5.6,4.6,-11.9,-12.8,71.1,3.09,-1.9,0,0,0,0,0,182.1,497.37,0,0,0,0
1466.268,14.11,100,14.12,18.9,23,194,0,4,93,12.55,12.5,180.8,220,6.27,342.25,80.38,234,2495.1,2484.1,180.8,5898,97,14.9,100,99.9,3.6,5.3,5.3,5.3,5.3,5.3,468,183,5.3,4.6,-13.2,-12,72.2,3.11,-1.5,0,0,0,0,0,179.8,499.5,0,0,0,0
1466.435,14.11,100,14.14,18.5,23,194,0,4,95,12.68,12.5,178.5,220,6.27,342.39,77.77,234,2435,2470.9,178.5,5956,98,15.1,100,99.9,4.5,5.8,5.8,5.8,5.8,5.8,467,183,6.8,4.6,-11.5,-11.2,73.2,3.13,-1.5,0,0,0,0,0,179,502.03,0,0,0,0
1466.597,14.12,100,14.14,18.4,23,194,0,4,95,12.42,12.5,177.8,220,6.27,346.44,78.18,234,2475.7,2465.7,177.8,6038,99,14.8,100,99.9,4.5,5.8,5.8,5.8,5.8,5.8,458,183,4.7,4.6,-10.9,-10.4,74.1,3.14,-1.2,0,0,0,0,0,177.9,505.43,0,0,0,0
1466.778,14.12,100,14.14,18.5,23,194,0,5,97,12.52,12.5,177.8,220,6.27,346.86,79.31,234,2469.1,2465.7,177.8,6062,101,15,100,99.9,-5.9,-5.9,-2.4,-2.4,-2.4,-2.4,218,183,4.5,4.6,-10.9,-12.8,68.1,3.14,-1.2,0,0,0,0,0,188.3,507.43,0,0,4,0
1466.947,14.12,100,14.13,20.9,23,194,0,5,99,12.98,12.96,191.2,220,6.27,340.56,78.34,234,2537.6,2561.1,191.2,5234,102,0.5,100,99.9,1,1,1,1,1,1,456,183,3.5,3.8,-14.6,-16,64.1,3.08,-1.2,0,0,0,0,0,207.8,499.47,0,0,4,0
1467.138,14.12,100,14.13,23,23,194,0,5,99,12.87,12.5,191.2,220,6.27,353.83,80.55,234,2534.1,2582.5,191.2,5188,103,4.2,100,99.9,3.2,3.2,5.3,5.3,5.3,5.3,496,183,6,3,-15.8,-18.4,67.9,3.04,-1.2,0,0,0,0,0,208.6,491.53,0,0,0,0
1467.304,14.12,82,14.13,22.7,23,194,0,5,100,12.81,12.5,191.2,220,6.27,351.06,82.92,234,2603.4,2571.7,191.2,5249,104,8.2,100,99.9,4.3,5.3,5.3,5.3,5.3,5.3,510,180,4.3,3,-18.9,-18.4,46.7,3.05,0,0,0,0,0,0,204.2,485.85,0,0,0,0
1467.475,14.12,0,14.13,21.3,23,194,0,5,100,12.86,12.5,191.2,97.1,6.27,333,81.86,234,2536.8,2213.8,191.2,5236,105,10.8,20.1,63.7,-8.1,-8.1,-9.5,-9.5,-9.5,-9.5,305,180,6.4,4.6,-18,-25.9,46.3,2.25,0,0,0,0,0,0,98.3,333.97,0,0,0,0
1467.636,14.12,0,14.13,19.6,0.4,194,0,5,102,12.59,12.5,34.5,28.7,6.27,58.89,82.53,234,807.9,1025.1,39,5188,106,11.2,7.5,7.5,5.9,5.9,3.5,3.5,3.5,3.5,2,180,0.6,4.6,-30.2,-36,46.3,1.23,0,0,0,0,0,0,17.8,157.75,0,0,0,0
1467.804,14.12,0,14.12,10.4,0,194,0,5,102,12.41,12.5,19.5,26.2,6.27,33.31,81,234,853.3,1016.1,19.5,5185,106,0,10.4,9.4,1,1,1,1,1,1,-62,180,1.8,6.2,-37.1,-40,46.3,1.01,0,0,0,0,0,0,20.4,83.29,0,0,0,0
1467.965,14.12,0,14.12,6.1,0,194,0,5,104,50.6,21.32,20.2,26.2,6.27,34.22,75.48,234,882.3,1015.8,20.2,5176,105,0,11.6,11.7,0.5,0.5,0.5,0.5,0.5,0.5,-62,180,3,7,-42.3,-43.2,47.2,1,0,0,0,0,0,0,21.4,61.19,0,0,0,0
1468.115,14.12,0,14.12,4.9,0,194,0,5,104,68.23,44.8,21.8,26.2,6.27,36.28,76.17,234,902.3,1015.8,21.8,5153,105,0,13.6,13.8,0,0,0,0,0,0,-62,180,3.2,7.8,-44.1,-44.8,46.4,1,0,0,0,0,0,0,22.3,53.7,0,0,0,0
1468.295,14.12,0,14.12,4.1,0,194,0,5,104,84.1,85.28,22.5,26.2,6.27,37.72,78.57,234,918.9,1015.8,22.5,5122,104,0,14.3,14.3,0,0,0,0,0,0,-61,183,4.9,7.8,-45.3,-44.8,46.8,1,0,0,0,0,0,0,23.7,49.93,0,0,0,0
1468.457,14.12,0,14.12,3.1,0,194,0,5,102,94.56,141.34,24,26.2,6.27,39.92,78.23,234,935.6,1015.8,24,5092,103,0,15.3,15.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,183,4.9,7.8,-46.3,-45.6,46.7,1,0,0,0,0,0,0,24.4,48.61,0,0,0,0
1468.648,14.12,0,14.15,2.5,0,196,0,5,102,114.15,189.34,24.8,26.2,6.27,40.5,76.44,234,951.6,1015.7,24.8,5042,103,0,15.9,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,183,4.3,7.8,-47.3,-45.6,47.1,1,0,0,0,0,0,0,25.1,47.79,0,0,0,0
1468.827,14.12,0,14.15,2.1,0,196,0,5,102,133.38,218.16,24.8,26.2,6.27,40.92,75.9,234,965.4,1015.7,24.8,4998,102,0,16.3,16.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,183,4.6,8.6,-47.2,-45.6,47,1,0,0,0,0,0,0,25.6,47.24,0,0,0,0
1469.007,14.12,0,14.11,1.9,0,196,0,5,102,147.57,229.81,25.5,26,6.27,40.94,75.7,234,978.4,1015.7,25.5,4950,101,0,16.5,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,183,4.2,7.8,-47.2,-45.6,47.3,1,0,0,0,0,0,0,25.3,46.48,0,0,0,0
1469.172,14.12,0,14.11,1.8,0,196,0,5,100,161.77,233.37,24.8,25.7,6.27,40.31,75.41,234,989.2,1015.7,24.8,4908,100,0,16.5,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,183,5.7,7.8,-46.4,-44.8,48.1,1,0,0,0,0,0,0,25.5,45.62,0,0,0,0
1469.324,14.12,0,14.13,1.7,0,196,0,5,100,169.93,234.28,25.5,25.4,6.27,40.25,74.39,234,998.2,1015.7,25.5,4874,99,0,16.4,16.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,183,5.3,7.8,-46.1,-44.8,48,1,0,0,0,0,0,0,25.5,44.96,0,0,0,0
