﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00001A841D2801 00001A841D2801 FlexFuel v1.0 - WBS8M9C50G5D31057.mhd
172.610,14.21,0,72,0.7,0,-0.6,0.1,3,90,0,0.49,0.51,235.2,235.2,14.73,14.73,235.2,15.8,15.7,100.38,11.44,11.61,15.4,1148,958.5,2974,0,0,14,13.9,-10,-10,-10,-10,-10,-10,1.23,-46,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,16,15.73,16.44,-1.32,0,0,0,0
172.763,14.21,0,72,0.7,0,-0.6,0.1,3,90,0,0.48,0.51,235.2,235.2,14.72,14.72,235.2,15.8,15.4,100.24,11.2,11.35,15,1148,954.9,2935,0,0,13.8,13.9,-10,-10,-10,-10,-10,-10,1.23,-46,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,15.7,15.46,16.16,-1.34,0,0,0,0
172.865,14.21,0,72,0.7,0,-0.6,0.1,3,90,0,0.47,0.48,235.2,235.2,14.74,14.74,235.2,15,15,100.15,10.89,11.03,14.2,1147.3,950.2,2906,0,0,13.6,13.6,-10,-10,-10,-10,-10,-10,1.23,-46,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,15.2,15.19,15.91,-1.36,0,0,0,0
173.025,14.21,0,72,0.7,0,-0.6,0.1,3,90,0,0.47,0.49,235.2,235.2,14.73,14.73,235.2,15,15.1,100.15,10.98,11.13,14.3,1146.5,948.9,2912,0,0,13.7,13.5,-10,-10,-10,-10,-10,-10,1.23,-46,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,15.2,15,15.69,-1.37,0,0,0,0
173.174,14.21,0,72,0.8,0,-0.7,0.1,3,90,0,0.47,0.51,235.2,235.2,14.72,14.72,235.2,15,15,100.18,10.82,10.96,14.3,1147,947.2,2896,0,0,13.4,13.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.23,-46,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,15.2,14.89,15.57,-1.37,0,0,0,0
173.414,14.21,0,72,0.7,0.1,-0.7,0.1,3,90,0,0.46,0.52,235.2,235.2,14.72,14.72,235.2,14.2,15,100,10.77,10.91,13.6,1144.1,946.2,2896,0,0,13.3,13.2,-10,-10,-10,-10,-10,-10,1.23,-46,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,14.5,14.8,15.54,-1.37,0,0,0,0
173.520,14.21,0,72,0.7,0.1,-0.6,0.1,3,90,0,0.45,0.53,235.2,235.2,14.75,14.75,235.2,14.2,14.8,99.9,10.48,10.63,13.4,1143.6,944.7,2885,0,0,13.2,13.2,-10,-10,-10,-10,-10,-10,1.23,-46,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,14.4,14.7,15.42,-1.37,0,0,0,0
173.689,14.21,0,72,0.7,0.1,-0.6,0.1,3,90,0,0.45,0.5,235.2,235.2,14.74,14.74,235.2,14.2,14.8,99.92,10.39,10.54,13.4,1143.6,944.3,2874,0,0,13.2,13.2,-10,-10,-10,-10,-10,-10,1.22,-46,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,14.5,14.46,15.15,-1.38,0,0,0,0
173.860,14.21,0,72,0.6,0.1,-0.5,0.1,3,90,0,0.46,0.45,235.2,235.2,14.72,14.72,235.2,14.2,14.5,100.13,9.61,9.75,13.4,1142.3,941.7,2844,0,0,13.3,13.2,-10,-10,-10,-10,-10,-10,1.21,-46,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,14.4,13.85,14.5,-1.4,0,0,0,0
174.099,14.21,0,72,0.6,0,-0.5,0.1,3,90,0,0.45,0.4,235.2,235.2,14.71,14.71,235.2,14.2,14.2,100.18,9.04,9.18,13.1,1141.2,938,2818,0,0,13.5,13.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.21,-46,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,14,13.32,13.95,-1.42,0,0,0,0
174.240,14.21,0,72,0.6,0,-0.5,0.1,3,90,0,0.44,0.72,235.2,235.2,14.73,14.73,235.2,13.5,13.6,100.12,7.19,7.35,12.3,1139.3,931.9,2760,0,0,13.1,13.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.21,-46,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,13.7,12.71,13.3,-1.44,0,0,0,0
174.408,14.21,0,72,0.6,0,-0.5,0.1,3,90,0,0.43,0.7,235.2,235.2,14.72,14.72,235.2,12.8,13.3,100.26,6.44,6.61,11.6,1139.2,928.4,2727,0,0,12.7,12.6,-11,-11,-11,-11,-11,-11,1.22,-46,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,13.3,12.5,13.11,-1.46,0,0,0,0
174.818,14.21,0,72,0.6,0.1,-0.5,0.1,3,90,0,0.43,0.67,235.2,235.2,14.71,14.71,235.2,12.8,13.1,100.09,5.85,6.04,11.6,1139.2,924.8,2707,0,0,12.3,12.3,-11,-11,-11,-11,-11,-11,1.22,-46,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,12.9,12.07,12.66,-1.48,0,0,0,0
174.960,14.21,2.4,72,0.5,-0.2,-0.5,0,3,90,0,0.44,0.62,235.2,235.2,13.89,13.94,235.2,11.2,12,99.83,4.13,4.36,10.4,1074.7,963.6,2702,0,0,8,8.3,5.5,5.5,5.5,5.5,5.5,5.5,1.21,-44,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.5,22.75,24.08,2.51,0,0,0,0
175.127,14.21,16.1,72,0.5,-1,-0.5,0,3,90,0,0.45,0.63,86.48,117.54,13.25,13.25,64.53,22.5,25,97.8,12.41,12.45,20.4,1065.7,1647.1,2738,0,0,12.8,12.4,30.7,30.7,30.7,30.7,30.7,30.7,1.21,26,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,27.1,29.34,30.91,5.42,0,0,0,0
175.332,14.21,25.1,72,0.3,-1.1,0.9,0,3,90,0,0.47,0.66,15.69,13.82,14.71,14.71,19.97,45,51.3,66.47,13.07,13.07,43.5,2855.1,2947.5,2752,0,0,38.8,25.3,24,24,24,24,24,24,1.17,85,100,1.13,0.9,0.5,1,0,0,0,0,0,0,10,10,84,0,65.5,59.72,62.45,0.36,0,0,0,0
175.539,14.21,31,72,0.9,0.1,-0.6,0,3,90,0,0.59,1.03,14.25,14.06,14.71,14.71,15.36,68.2,67.1,81.12,11.13,11.13,62.1,3099.5,3012.9,2816,0,0,36.2,32.6,19,19,19,19,19,19,1.24,182,100,1.14,1.4,1,1,0,0,0,0,0,0,10,10,84,0,88.7,87.19,92,-0.49,0,0,0,0
175.744,14.21,40.4,72,2.1,1.8,0.9,1.2,3,90,0,0.74,0.88,13.2,13.01,14.7,14.7,14.8,96,103.6,100.18,5.44,5.46,89.3,3126.6,3045.7,2883,0,0,55.9,53.1,16.4,16.4,16.4,16.4,16.4,16.4,1.37,288,100,1.68,9.9,20.4,1,0,0,0,0,0,0,10,10,84,0,102.1,154.57,167.83,-0.47,0,0,0,0
175.850,14.21,64.3,72,4.2,4,8,16.1,3,90,0,1.21,0.88,12.43,11.9,14.19,14.19,14.67,106.5,131,73.78,2.25,2.28,106.3,3092.6,3045.7,2980,0,0,67.3,75.1,13.4,13.4,13.4,13.4,13.4,13.4,1.57,340,100,2.27,16.8,36.4,1,0,0,0,0,0,0,10,10,84,0,108.5,203.22,223.41,-0.47,0,0,0,0
176.058,14.21,72.2,72,5.3,5.1,11.8,16.8,3,90,0,1.33,0.78,12.21,12.11,14.44,14.44,14.69,111.8,198,76.64,1.8,1.83,111.4,3107,3045.7,3030,0,0,76,77.3,13.9,13.9,13.9,13.9,13.9,13.9,1.67,361,100,2.17,14.7,26.6,1,0,0,0,0,0,0,10,10,84,0,118.3,190.85,207.09,-0.43,0,0,0,0
176.277,14.21,83.5,72,8.4,8.1,9.4,17.5,3,90,0,0.68,0.55,12.87,12.79,14.29,14.29,14.69,129,199.6,97.87,0.51,0.52,136,3111.6,3045.7,3165,0,0,71,71.5,10.5,10.5,10.5,10.5,10.5,10.5,1.96,427,100,2.33,17.5,31.6,1,0,0,0,0,0,0,10,10,84,0,135.9,220.3,240.19,-0.41,0,0,0,0
176.370,14.21,97.6,72,11.9,11.5,5.9,17.5,3,90,0,0.68,0.5,12.73,12.63,13.26,13.26,14.28,149.2,198.7,79.26,0.06,0.06,166.9,3111.7,3045.7,3294,0,0,69.7,69,8,8,8,8,8,8,2.3,506,97.2,2.33,17.5,24.6,1,0,0,0,0,0,0,10,10,84,0,154.2,235.9,254.68,-0.43,0,0,0,0
176.567,14.21,100,72,13.2,12.8,4.4,17.5,3,90,0,0.74,0.57,12.7,12.61,12.99,12.99,13.96,157.5,201.2,75.96,0.03,0.03,180.6,3101.4,3045.7,3358,0,0,69.7,69.1,6.5,6.5,6.5,6.5,6.5,6.5,2.42,534,95.1,2.34,17.5,21.6,1,0,0,0,0,0,0,10,10,84,0,164.6,248.45,267.88,0.74,0,0,0,0
176.775,14.21,100,72,15.4,15,2.2,17.5,3,90,0,1.12,0.64,12.46,12.41,12.63,12.63,13.6,171,204.2,95.83,0.01,0.02,207.7,2922.4,3045.7,3506,0,0,70.2,71.1,6,6,6,6,6,6,2.62,582,92.4,2.34,17.5,19.4,1,0,0,0,0,0,0,10,10,84,0,173.6,266.68,286.47,0.84,0,0,0,0
176.977,14.21,100,72,15.8,15.5,1.8,17.5,3,90,0,0.75,0.82,12.51,12.46,12.39,12.39,13.4,174.8,204.2,90.07,0.01,0.01,221.5,2933.2,3045.7,3650,0,0,72.8,72.9,7.5,6,7.5,7.5,7.5,7.5,2.66,599,90.7,2.35,17.5,20.3,1,0,-1.5,0,0,0,0,10,10,84,0,175.5,280.27,300.58,0.7,0,0,0,0
177.149,14.21,100,72,16.3,16.1,1.3,17.5,3,90,0,0.7,0.83,12.53,12.49,12.13,12.13,13.2,178.5,204.2,84.91,0.01,0.01,237.5,2943.3,3045.7,3818,0,0,75.4,75.4,7.9,6.5,7.9,7.9,6.5,7.9,2.72,604,92.7,2.35,17.5,21.9,1,0,-1.2,0,0,-1.5,0,10,10,84,0,183.2,299.2,319.86,0.72,0,0,0,0
177.485,14.21,100,72,17.4,17.1,0.3,17.5,3,90,1,0.67,0.87,12.25,12.19,12,12,13.07,184.5,204.2,88.49,0.01,0.01,260.7,2940.6,3045.7,3990,0,0,77.3,77.6,7.4,6.3,7.4,6,6,7.4,2.81,620,91.7,2.36,17.5,21.3,1,-2.3,-1.2,-1.5,-3.8,-1.2,0,10,10,84,0,187.9,316.51,337.38,0.55,0,0,0,0
177.595,14.22,100,72,17.7,17.5,-0.3,17.5,3,90,1,0.65,0.97,13.05,12.93,12,12,13.27,186.8,204.2,88.97,0.01,0.01,282.8,2972.8,3045.7,4250,-8.7,-10.2,82.2,82.1,4.3,7.7,7.3,5.1,7.7,5.5,2.85,623,87.7,2.36,17.5,22,1,-4.2,-0.8,-1.2,-3.4,-0.8,-3,10,10,84,0,186.5,331.25,353.66,0.41,0,0,0,0
177.800,14.22,100,72,17.6,17.5,-0.3,17.5,3,90,0,0.72,1.07,13.03,13.05,12,12,13.26,186,204.2,89.6,0.01,0.01,285.5,2986.5,3045.7,4320,-9.6,-10.7,84.4,84.4,4.3,7.7,7.3,5.5,7.7,5.8,2.84,616,87.8,2.36,17.5,22.8,1,-3.8,-0.4,-1.2,-3,-3,-2.7,10,10,84,0,185.6,336.38,359.46,0.38,0,0,0,0
178.006,14.21,100,72,17.7,17.5,-0.2,17.5,3,90,0,0.69,1.22,13.17,13.18,12,12,13.14,185.2,204.2,90.11,0.01,0.01,291.3,2996.2,3045.7,4463,-8.6,-10.1,88.4,88.4,4.7,5.8,7.7,5.5,5.8,6.2,2.84,604,88.4,2.37,17.5,23.2,1,-3.4,-2.7,-0.8,-2.7,-2.7,-2.3,10,10,84,0,186.8,349.8,373.75,0.29,0,0,0,0
178.210,14.21,100,72,18.1,17.9,-0.6,17.5,3,90,0,0.76,1.27,13.05,13.03,12,12,13.08,186.8,204.2,87.31,0.01,0.01,304.9,2990.2,3045.7,4638,-8.1,-9.5,92.2,92.5,5.1,6.2,7.7,5.8,5.8,6.6,2.89,606,87.6,2.37,17.5,22.9,1,-3.4,-2.3,-0.4,-2.7,-2.3,-1.9,10,10,84,0,187.8,360.97,385.71,0.34,0,0,0,0
178.314,14.21,100,72,18.5,18.2,-0.9,17.5,3,90,0,0.87,1.4,13.14,13.14,12.1,12.1,12.96,187.5,204.2,90.55,0.01,0.01,305,3010.7,3045.7,4796,-7.1,-8.1,94.9,95.1,3.3,7.1,5.6,6.3,6.7,7.1,2.92,606,87.2,2.37,17.5,22.3,1,-5.7,-1.9,-3,-5.3,-2.3,-1.5,10,10,84,0,188,359.11,383.72,0.28,0,0,0,0
178.518,14.21,100,72,18.6,18.2,-1,17.5,3,90,0,0.83,0.76,12.97,13,12.16,12.16,12.74,187.5,204.2,90.16,0.01,0.01,307.4,3009.2,3045.7,4870,-4.7,-5.7,96.2,96.1,3.8,7.6,6.5,4.2,4.2,5,2.92,590,87,2.37,17.5,21.6,1,-5.3,-1.9,-2.7,-4.9,-4.9,-4.2,10,10,84,0,188.8,357.14,381.56,0.22,0,0,0,0
178.727,14.22,100,72,18.6,18.5,-1.2,17.5,3,90,0,0.77,0.92,12.79,12.87,12.4,12.4,12.64,188.2,204.2,88.08,0.01,0.01,310.4,3010,3045.7,5012,-1.5,-2.2,97.8,97.9,4.7,8.5,7.3,5.5,5.5,6.2,2.94,594,86.4,2.37,17.5,22.4,1,-4.9,-4.2,-4.9,-4.5,-4.5,-3.8,10,10,84,0,188,365.35,390.47,0.31,0,0,0,0
178.932,14.22,100,72,18.7,18.6,-1.2,17.5,3,88,0,0.75,0.8,12.72,12.73,12.61,12.61,12.61,186.8,204.2,87.53,0.01,0.01,313.7,2992.1,3045.7,5189,0.7,-0.4,98.8,98.8,5.1,5.8,5.5,2.5,5.5,6.2,2.95,572,86.7,2.37,17.5,23,1,-4.9,-3.8,-4.5,-7.2,-4.2,-3.4,10,10,84,0,186.9,374.11,400.28,0.39,0,0,0,0
179.070,14.22,100,72,18.7,18.6,-1.3,17.5,3,88,0,0.77,0.69,12.64,12.63,12.61,12.61,12.61,186,204.2,87.56,0.01,0.01,319.2,3000.5,3045.7,5304,2.3,1.1,99.3,99.3,5.5,4,5.5,2.8,5.8,6.6,2.93,558,84.7,2.38,17.5,24.2,1,-4.5,-6,-4.2,-6.8,-4.2,-3.4,10,10,84,0,184.8,381.26,408.66,0.34,0,0,0,0
179.239,14.22,100,72,18.3,18.4,-1,17.5,3,88,0,0.77,0.64,12.61,12.61,12.59,12.59,12.6,183.8,204.2,89.3,0.01,0.01,322.3,2987,3045.7,5426,3,1.9,99.6,99.5,5.5,4.3,5.8,3.2,6.2,7,2.91,544,85.3,2.38,17.5,25.9,1,-4.5,-5.7,-4.2,-6.8,-3.8,-3,10,10,84,0,183.5,388.13,416.24,0.38,0,0,0,0
179.443,14.22,98.8,72,18.1,18.1,-0.7,17.5,3,88,0,0.79,0.61,12.49,12.52,12.51,12.51,12.56,180.8,204.2,89.23,0.01,0.01,324.1,2974.9,3045.7,5541,3.2,1.9,99.8,99.7,6.3,4.8,6.3,4.1,6.7,7.5,2.88,532,85.2,2.38,17.5,28.6,1,-4.2,-5.3,-3.8,-6.4,-3.8,-3,10,10,84,0,180.7,395.36,424.68,0.51,0,0,0,0
179.610,14.22,0,72,20.9,14.7,-18.9,17.5,3,88,0,0.75,0.59,15.03,12.87,14.85,14.85,12.48,153.8,13.8,93.83,0.08,0.08,269.5,3112.3,2544.3,5415,0,0,20.9,28.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,3.2,-24,35,1.03,0.1,0.3,1,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,10,10,84,0,45.1,73.63,76.05,-13.7,0,0,0,0
179.773,14.22,0,72,8.9,6.6,-9.6,0.1,3,88,0,0.55,0.49,72.64,67.9,14.71,14.71,65.73,32.2,40.3,104.35,6.32,6.93,53.7,3137,1091.6,5110,0,0,14.4,12.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,2,-54,100,1.03,0.1,0.3,1,0,0,0,0,0,0,10,10,84,0,28.9,68.45,73.24,-14.12,0,0,0,0
179.909,14.22,0,72,5.6,3.8,-6.2,0.1,3,88,0,0.44,0.41,90.2,89.17,14.73,14.73,134.4,27.8,38.9,103.72,6.8,7.45,44.3,3134.9,1088,4830,0,0,15.9,16.3,-9,-9,-9,-9,-9,-9,1.68,-52,99.8,1.03,0.1,0.3,1,0,0,0,0,0,0,10,10,84,0,31.2,60.37,64.43,-14.1,0,0,0,0
180.008,14.22,0,72,4.3,2.3,-4.4,0.1,0,88,0,0.75,0.77,102.69,94.91,14.71,14.71,182.46,30,37.1,103.72,6.78,7.41,45.5,3132.4,1088,4632,0,0,16.9,16.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.57,-50,99.8,1.02,0.1,0.3,1,0,0,0,0,0,0,10,10,84,0,31.2,57.24,60.85,-14.09,0,0,0,0
180.408,14.22,0,72,4.2,1.4,-4,0.1,0,88,0,0.67,0.69,107.75,104.37,14.73,14.73,206.91,31.5,35.9,103.77,6.88,7.5,46.1,3131.1,1088,4483,0,0,17.7,17.9,-13,-13,-13,-13,-13,-13,1.56,-49,99.8,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16,19.64,20.15,-13.05,0,0,0,0
180.500,14.22,0,72,2.6,-0.5,-2.6,0,0,86,0,0.5,0.5,15.21,17.37,14.76,14.76,23.68,15.8,28.1,103.63,7.59,8.25,21.5,2420.9,1172.6,4216,0,0,12,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.4,-50,99.9,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,23.7,38.99,41.66,-8.83,0,0,0,0
180.589,14.22,0,72,2.4,-0.1,-2.4,0.1,0,86,0,0.48,0.47,13.99,14.85,14.72,14.72,20.12,25.5,27,103.53,7.74,8.33,34.2,2397.8,1098.9,4054,0,0,15.8,16.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.39,-44,99.9,1.02,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,26.8,36.11,37.85,-9.02,0,0,0,0
180.739,14.22,0,72,2.3,0.2,-2.3,0.1,0,86,0,0.45,0.46,29.75,44.55,14.71,14.71,32.01,25.5,25.6,103.43,8.16,8.7,33,2399.7,1085.7,3926,0,0,15.2,14.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.38,-43,99.9,1.02,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,23.6,31.55,33.1,-9.19,0,0,0,0
180.830,14.22,0,72,1.8,0,-1.8,0.1,0,86,0,0.42,0.42,92.22,117.54,14.74,14.74,61.56,22.5,23.3,103.4,8.92,9.4,27.7,2399.9,1060.4,3713,0,0,15.1,15.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.33,-42,99.9,1.02,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,22.7,28.53,29.96,-9.29,0,0,0,0
180.985,14.22,0,72,2,0.2,-2,0.1,0,86,0,0.41,0.78,113.49,147.58,14.73,14.73,83.98,21.8,22.2,103.35,9.47,9.89,25.7,2399.9,1045.5,3592,0,0,14.6,14.7,-12,-12,-12,-12,-12,-12,1.35,-41,99.9,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,21.4,26.51,27.85,-9.39,0,0,0,0
181.129,14.22,0,72,1.9,0.2,-1.9,0.1,0,86,0,0.76,0.73,137.58,155.93,14.74,14.74,126.23,18.8,20.1,103.43,10.27,10.61,21.1,2400.2,1020.7,3386,0,0,13.4,13.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.34,-41,99.9,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,19.4,21.2,22.23,-9.62,0,0,0,0
181.231,14.23,0,72,1.7,0.1,-1.7,0.1,0,86,0,0.7,0.71,137.58,146.75,14.72,14.72,159.29,18.8,18.4,103.5,10.96,11.22,19.6,2400.3,999.5,3214,0,0,12.9,12.8,-11,-11,-11,-11,-11,-11,1.32,-40,99.9,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,18.3,19.15,20.07,-9.72,0,0,0,0
181.330,14.23,0,72,1.7,0,-1.6,0.1,0,86,0,0.68,0.69,137.58,152.59,14.73,14.73,178.67,18,17.2,103.54,11.29,11.5,18.3,2400.7,985,3088,0,0,12.4,12.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.32,-40,99.9,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,18.3,17.21,17.98,-9.82,0,0,0,0
181.419,14.23,0,72,1.5,-0.1,-1.5,0.1,0,86,0,0.65,0.66,140.92,156.77,14.73,14.73,194.23,17.2,15.9,103.63,11.58,11.73,16.9,2400.4,970.4,2966,0,0,11.6,11.4,-11,-11,-11,-11,-11,-11,1.29,-40,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,16.2,15.31,15.99,-9.91,0,0,0,0
181.540,14.23,0,72,1.3,-0.2,-1.3,0.1,0,86,0,0.63,0.65,157.62,179.73,14.74,14.74,204.1,14.2,14.8,103.44,10.39,10.53,13.6,2400.8,957.7,2854,0,0,11.4,11.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.28,-40,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,13.9,12.96,13.61,-10.02,0,0,0,0
181.629,14.23,0,72,1.2,0.1,-1.2,0.1,0,86,0,0.61,0.62,189.53,202.57,14.74,14.74,213.51,13.5,13.2,103.57,5.98,6.16,11.8,2400.8,940.7,2701,0,0,10.1,10.3,-11,-11,-11,-11,-11,-11,1.27,-40,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,12.7,11.35,11.9,-10.12,0,0,0,0
181.807,14.23,0,72,1.1,0.1,-1.1,0.1,0,86,0,0.57,0.59,204.21,205.83,14.73,14.73,218.95,12,12,103.83,1.68,2.03,10.2,2400.5,927.8,2583,0,0,9.1,9.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.26,-40,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,12.1,10.4,10.93,-10.21,0,0,0,0
181.900,14.23,0,72,0.9,0,-0.9,0.1,0,86,0,0.54,0.54,231.95,223.78,14.73,14.73,224.67,12,11.8,103.51,-0.32,0.33,9.3,2400.7,901.6,2351,0,0,8.3,8.3,-11,-11,-11,-11,-11,-11,1.25,-40,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,12.3,9.37,9.83,-10.39,0,0,0,0
182.013,14.23,0,72,0.8,0,-0.8,0.1,0,86,0,0.52,0.5,235.2,222.15,14.73,14.73,227.21,11.2,11.7,103.35,-0.39,0.4,8.6,2401.4,888.2,2231,0,0,7.9,8.3,-11,-11,-11,-11,-11,-11,1.24,-40,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,12.8,8.82,9.24,-10.49,0,0,0,0
182.099,14.23,0,72,0.8,0,-0.7,0.1,0,86,0,0.49,0.44,235.2,218.88,14.73,14.73,228.94,12,11.6,103.46,-0.49,0.5,8.4,2401.5,872,2104,0,0,7.6,7.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.24,-40,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,11.8,8.16,8.58,-10.59,0,0,0,0
182.189,14.23,0,72,0.7,0,-0.7,0.1,0,86,0,0.45,0.41,235.2,235.2,14.73,14.73,229.81,11.2,11.6,103.57,-0.56,0.57,7.6,2401.5,859.2,1980,0,0,7.3,7.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.23,-40,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,12,7.72,8.1,-10.68,0,0,0,0
182.329,14.23,0,72,0.7,0,-0.6,0.1,0,86,0,0.43,0.74,235.2,235.2,14.75,14.75,230.69,11.2,11.4,103.51,-0.64,0.66,7,2401.1,846.2,1874,0,0,7,7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.23,-44,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,11.8,7.15,7.51,-10.77,0,0,0,0
182.419,14.23,0,72,0.6,0,-0.6,0.1,0,86,0,0.41,0.67,235.2,235.2,14.76,14.76,232.47,11.2,11.3,103.69,-0.76,0.77,6.5,2400.9,826.4,1698,0,0,6.5,6.5,-11,-11,-11,-11,-11,-11,1.22,-44,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,11.6,6.31,6.64,-10.9,0,0,0,0
182.510,14.23,0,72,0.6,0,-0.5,0.1,0,86,0,0.77,0.62,235.2,235.2,14.71,14.71,232.47,11.2,11.2,103.57,-0.81,0.82,5.9,2400.4,817.9,1564,0,0,6.2,6.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.22,-44,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,11.5,5.77,6.06,-10.94,0,0,0,0
182.599,14.23,0,72,0.5,0,-0.5,0.1,0,86,0,0.7,0.59,235.2,235.2,14.71,14.71,233.37,11.2,11,103.64,-0.87,0.89,5.6,2400.9,812.4,1454,0,0,5.8,5.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.21,-44,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,11.7,5.3,5.55,-10.97,0,0,0,0
182.709,14.23,0,72,0.5,0,-0.5,0.1,0,86,0,0.66,0.53,235.2,235.2,14.74,14.74,233.37,11.2,11,103.75,-0.93,0.94,4.9,2400.6,808.5,1308,0,0,5.4,5.4,-8,-8,-8,-8,-8,-8,1.21,-45,100,1.01,0.1,0.2,1,0,0,0,0,0,0,10,10,84,0,11.8,4.72,4.96,-10.99,0,0,0,0
