﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B E30 PS2 v3 xDI CW - WBAUC9C58CVM13129.mhd
1247.675,14.15,0,14,1.84,0,223,0,4,90,16.11,16.27,11.2,12.5,8.62,14.44,72.55,241,901,1016.4,11.2,3800,65,0,8.1,8.4,17.1,17.1,11.6,11.6,11.6,11.6,1.82,-12,201,8.1,3,-38.3,-37.6,60.9,1,0,0,0,0,0,0,11.9,20.35,8,8,8,0
1247.866,14.15,0,13.96,1.52,0,223,0,4,90,15.29,14.92,11.2,12.5,8.62,14.72,63.6,241,932.2,1016.4,11.2,3790,64,1.2,8.4,8.4,0,0,0,0,0,0,1.79,-32,201,2.4,3,-36.4,-36.8,61.4,1,0,0,0,0,0,0,11.9,17.96,0,0,0,0
1248.047,14.15,0,13.96,1.29,0,223,0,4,90,15.17,14.31,11.2,12.5,8.62,14.58,61.7,243,1021,1016.4,11.2,3762,63,0,8.7,8.6,0,0,0,0,0,0,1.77,-42,201,2,2.2,-36.9,-36.8,60.9,1,0,0,0,0,0,0,12,17.09,0,0,0,0
1248.244,14.15,0,13.96,1.17,0,223,0,4,90,29.21,18.17,12,12.5,8.62,14.5,63.95,243,1023.7,1016.4,12,3724,63,0,9,8.7,0,0,0,0,0,0,1.75,-42,199,1.9,2.2,-36.9,-37.6,60.9,1,0,0,0,0,0,0,12.1,16.65,0,0,0,0
1248.428,14.15,0,13.96,1.07,0,223,0,4,90,57.74,32.01,12,12.5,8.62,14.47,65.43,243,1026.1,1016.4,12,3675,62,0,9.3,9.2,0,0,0,0,0,0,1.75,-41,199,1.6,2.2,-37.2,-37.6,61.1,1,0,0,0,0,0,0,12.3,16.39,0,0,0,0
1248.608,14.15,0,13.99,0.98,0,223,0,4,91,89.17,54.49,12,12.5,8.62,14.53,63.92,243,1030.2,1016.4,12,3618,61,0,9.5,9.5,0,0,0,0,0,0,1.77,-41,199,0.8,2.2,-37.3,-37.6,60.9,1,0,0,0,0,0,0,12.4,16.15,0,0,0,0
1248.830,14.15,0,13.99,0.96,0,223,0,4,91,109.76,80.17,12,12.5,8.62,14.44,61.61,243,1031,1016.4,12,3566,60,0,9.6,9.6,0,0,0,0,0,0,1.76,-40,199,1.1,2.2,-37.5,-37.6,61.1,1,0,0,0,0,0,0,12.6,15.91,0,0,0,0
1248.996,14.15,0,13.99,0.86,0,223,0,4,91,135.06,118.53,12,12.4,8.62,14.14,62.4,243,1033.7,1016.4,12,3515,59,0,9.7,9.7,28.1,28.1,28.2,28.2,28.2,28.2,1.78,-20,199,0.7,1.4,-36.9,-36.8,60.9,1,0,0,0,0,0,0,12.3,15.65,8,8,8,0
1249.198,14.15,0,13.99,0.86,0,223,0,3,91,64.23,150.15,15.8,116.1,8.62,18.11,61.87,241,835.5,1183.8,15.8,3536,58,0,99.8,52.2,27.5,27.5,25,25,25,25,1.83,78,199,2.7,4.9,-36.5,-33.6,56.5,1.63,0,0,0,0,0,0,56.2,70.19,16,16,16,0
1249.378,14.15,0,14,0.26,0.89,223,0,3,91,17.81,17.71,54,28.4,8.62,73.53,74.61,241,901.3,1015.8,54,4268,58,0.2,23,74.4,1.1,1.1,9,9,9,9,2.22,67,199,14.1,13.7,-35.4,-40.8,53.1,1.06,0,0,0,0,0,0,20.4,52.99,16,16,16,0
1249.566,14.15,0,14,3.32,0,223,0,3,91,14.47,14.8,16.5,19.8,8.62,23.39,82.87,241,875.1,1015.6,16.5,4386,57,0,10.9,10.5,18.5,18.5,17.4,17.4,17.4,17.4,1.95,4,199,15.4,11,-41.8,-44,56.4,1,0,0,0,0,0,0,18.4,37.71,8,8,8,0
1249.735,14.15,0,13.95,2.55,0,223,0,3,91,13.56,14.22,18,19.1,8.62,25.58,74.36,241,910.8,1015.6,18,4311,56,0,11.1,11.1,6.4,6.4,8.1,8.1,8.1,8.1,1.79,-14,199,9.8,11,-44.5,-44.8,58.1,1,0,0,0,0,0,0,18.1,31.65,8,8,8,0
1249.913,14.15,0,13.95,2.15,0,223,0,3,91,13.34,13.96,16.5,17.2,8.62,23.03,66.7,241,967.9,1015.6,16.5,4189,55,0,10.5,10.5,-1,-1,-0.5,-0.5,-0.5,-0.5,1.73,-24,199,9.7,11,-41,-41.6,58.9,1,0,0,0,0,0,0,17.3,27.69,0,0,0,0
1250.087,14.15,0,13.95,1.78,0,223,0,3,91,13.77,13.9,15.8,16.5,8.62,21.78,66.89,241,1055.1,1015.6,16.5,4150,55,0,11.4,11,-1,-1,-1,-1,-1,-1,1.72,-44,199,10.9,11.8,-40.6,-42.4,59.1,1,0,0,0,0,0,0,17.4,26.09,0,0,0,0
1250.268,14.15,0,13.95,1.53,0,223,0,3,91,38.27,20.17,15,15.6,8.62,20.44,68.63,241,1060.8,1015.6,15,4042,53,0,10.9,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.75,-43,199,9.7,9.4,-41.4,-40,60.6,1,0,0,0,0,0,0,15.5,23.64,0,0,0,0
1250.455,14.15,0,13.95,1.37,0,223,0,3,91,64.45,36.89,14.2,14.2,8.62,18.58,66.31,241,1062.9,1015.6,13.5,3952,52,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.76,-42,199,7.7,6.2,-38.2,-36.8,61.1,1,0,0,0,0,0,0,13.8,20.73,0,0,0,0
1250.635,14.15,0,13.97,1.25,0,223,0,3,91,92.2,62.2,12,12.5,8.62,15.94,66.12,241,1065.7,1015.6,12,3863,51,0,9.7,9.6,0,0,0,0,0,0,1.77,-42,199,4.6,3,-35.6,-34.4,61.1,1,0,0,0,0,0,0,12.6,18.34,0,0,0,0
1250.852,14.16,0,13.97,1.12,0,223,0,3,91,105.71,95.12,12.8,12.5,8.62,15.72,64.86,241,1067.3,1015.6,12.8,3776,50,0,9.9,9.8,0,0,0,0,0,0,1.79,-42,199,1.1,1.4,-33.3,-32,61.4,1,0,0,0,0,0,0,12.7,17.34,0,0,0,0
1251.018,14.16,0,13.98,1.07,0,223,0,3,91,116.17,136.53,12.8,12.5,8.62,15.28,62.51,241,1070,1015.6,12.8,3685,48,0,9.9,9.9,0,0,0,0,0,0,1.81,-41,199,0.2,1.4,-32.8,-32,61.1,1,0,0,0,0,0,0,12.6,16.61,0,0,0,0
1251.189,14.16,0,13.98,0.96,0,223,0,3,91,145.91,167.72,12.8,12.5,8.62,14.92,63.63,243,1072.1,1015.6,12.8,3608,48,0,10,10,0,0,0,0,0,0,1.8,-40,198,0.6,1.4,-31.9,-31.2,61.1,1,0,0,0,0,0,0,12.6,16.2,0,0,0,0
1251.332,14.16,0,13.99,0.91,0,223,0,3,91,157.6,189.34,12,12.4,8.62,14.56,64.28,243,1074.3,1015.6,12,3550,47,0,9.9,9.9,0,0,0,0,0,0,1.81,-40,198,0.3,1.4,-31.8,-31.2,61.2,1,0,0,0,0,0,0,12.7,15.91,0,0,0,0
1251.493,14.16,0,13.99,0.88,0,223,0,3,91,181.35,203.41,12,12.4,8.62,14.44,62.09,243,1074.3,1015.6,12,3504,46,0,9.9,9.9,0,0,0,0,0,0,1.81,-40,198,0.7,0.6,-32,-31.2,60.9,1,0,0,0,0,0,0,12.6,15.62,0,0,0,0
1251.676,14.16,0,13.99,0.84,0,223,0,3,91,204.19,214.27,12,12.4,8.62,14.08,60.07,243,1074.6,1015.6,12,3446,45,0,9.8,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.81,-40,198,0.2,0.6,-31.9,-30.4,61.1,1,0,0,0,0,0,0,12.7,15.32,0,0,0,0
1251.864,14.16,0,13.99,0.81,0,223,0,3,91,212.35,223,12,12.4,8.62,13.89,60.83,243,1076.2,1015.6,12,3374,45,0,9.8,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.81,-39,198,0.2,0.6,-30.8,-30.4,61.1,1,0,0,0,0,0,0,12.7,15.01,0,0,0,0
1252.048,14.16,0,14,0.76,0,223,0,3,91,227.04,227.21,12,12.4,8.62,13.58,59.87,243,1078.6,1015.6,12,3304,43,0,9.7,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.81,-38,198,0.3,0.6,-30.2,-29.6,61.1,1,0,0,0,0,0,0,12.5,14.68,0,0,0,0
1252.261,14.16,0,14,0.75,0,223,0,3,91,235.2,230.69,12,12.3,8.62,13.17,57.28,243,1078.6,1015.6,12,3240,43,0,9.6,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.81,-38,201,0.3,0.6,-29.1,-28.8,60.9,1,0,0,0,0,0,0,12.6,14.32,0,0,0,0
1252.468,14.16,0,14,0.74,0,223,0,3,91,235.2,232.47,12,12.3,8.62,12.89,58.31,243,1078.9,1015.6,12,3234,42,0,9.6,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.82,-38,201,0.3,0.6,-29.5,-29.6,60.5,1,0,0,0,0,0,0,12.2,14.18,0,0,0,0
1252.667,14.16,31.8,14,0.76,0,223,0,3,91,222.14,233.37,12,12.3,8.62,12.58,56.75,243,935.7,1035.7,12.8,3262,42,0,13.9,12.6,38.9,38.9,35.5,35.5,35.5,35.5,1.84,12,201,0.4,4.4,-31.3,-33.6,59.6,1,0,0,0,0,0,0,45.8,25.71,0,0,0,0
1252.879,14.16,38.4,14,-0.25,6.41,223,0,3,91,14.71,34.35,57.8,83.9,8.62,63.97,63.93,243,1399.5,1529.1,58.5,3284,42,0,100,100.2,22.5,22.5,21,21,21,21,2.02,197,201,13.5,10.2,-34.6,-34.4,50.9,1.64,0,0,0,0,0,0,66.6,90.52,0,0,0,0
1253.099,14.16,40.4,14,1.81,8.26,223,0,3,91,15.64,14.78,72,172.7,8.62,78.47,79.44,243,1875.7,1960.7,72.8,3362,43,2.3,100,100.1,17.5,17.5,17,17,17,17,2.28,248,201,15.1,13.4,-31.3,-29.6,55.1,2.19,0,0,0,0,0,0,80.9,154.43,0,0,0,0
1253.284,14.16,74.5,14,4.72,14.93,223,0,3,91,14.34,13.94,88.5,153.7,8.62,99.28,76.09,243,2306.2,2351.7,88.5,3499,45,7.3,100,99.9,16,16,15.9,15.9,15.9,15.9,2.61,314,198,16.5,12.6,-27.1,-27.2,54.4,2.2,0,0,0,0,0,0,98.5,184.45,0,0,0,0
1253.473,14.16,99.6,14,7.39,18.4,223,0,3,91,14.37,13.95,106.5,181.6,8.62,123.25,73.11,243,2470.3,2495.1,106.5,3607,46,10.7,100,99.9,14,14,13.5,13.5,13.5,13.5,2.97,360,198,14.3,11.8,-26.9,-27.2,64.4,2.56,0,0,0,0,0,0,117.6,227.73,0,0,0,0
1253.662,14.16,100,13.97,10.29,21.61,223,0,3,91,14.48,14.53,124.5,200,8.62,149.19,77.32,243,2484.9,2472.2,127.5,3733,47,10.3,100,99.9,10.5,10.5,10,10,10,10,3.38,410,198,14.3,10.2,-26.2,-26.4,65.3,2.7,0,0,0,0,0,0,137.3,261.34,0,0,0,0
1253.866,14.16,100,13.97,13.99,21.01,225,0,3,91,14.18,14.41,148.5,200,8.62,185.14,82.58,243,2513.6,2431.3,150,3905,49,9.8,100,99.9,7,7,7,7,7,7,3.84,448,198,13.8,7.8,-24.3,-26.4,67,2.7,0,0,0,0,0,0,161.4,284.12,0,0,0,0
1254.058,14.16,100,14,17.29,20.43,225,0,3,91,13.15,13.06,168,200,8.62,219.64,81.34,243,2463.5,2388.2,170.2,4094,52,10.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,4.15,450,198,11.2,6.2,-24.4,-25.6,68.4,2.69,0,0,0,0,0,0,176.7,293.66,0,0,0,0
1254.246,14.16,100,14,19.42,20.21,225,0,3,91,12.73,12.53,180.8,200,8.62,247.22,82.25,243,2427.2,2350.6,180.8,4260,53,11.7,100,99.9,4,4,5,5,5,5,4.37,450,199,11.2,5.4,-23.5,-25.6,68.4,2.69,0,0,0,0,0,0,185.4,299.5,0,0,0,0
1254.434,14.16,100,13.99,20.41,20.09,225,0,3,90,12.61,12.5,186.8,200,8.62,265.64,82.25,243,2411.5,2304.5,186.8,4486,56,12.9,100,99.9,5,5,5,5,5,5,4.44,452,199,8.9,3.8,-23.5,-25.6,69.1,2.69,0,0,0,0,0,0,188,308.06,0,0,0,0
1254.597,14.16,100,13.99,20.56,19.95,225,0,3,90,12.46,12.5,187.5,200,8.62,279.86,83.82,243,2340.3,2257.2,187.5,4641,58,12.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,4.47,455,199,6.4,3,-24.2,-24,70.7,2.7,0,0,0,0,0,0,187.8,315.93,0,0,0,0
1254.776,14.16,100,13.99,20.37,20.59,225,0,3,90,12.41,12.5,187.5,200,8.62,286.08,86.73,243,2256.4,2231.4,187.5,4770,60,11.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,4.48,448,199,6.8,3,-23.8,-23.2,72.3,2.74,0,0,0,0,0,0,187.5,325.15,0,0,0,0
1254.943,14.16,100,13.99,20.35,21.44,225,0,3,90,12.39,12.5,186.8,200,8.62,294.08,87.76,243,2195.4,2201.4,187.5,4902,62,9.9,100,99.9,5.5,5.5,5.5,2.5,5.5,5.5,4.5,439,199,5.6,3,-21.8,-21.6,73.5,2.79,0,0,0,-3,0,0,187.9,333.55,0,0,0,0
1255.139,14.16,100,13.99,20.55,21.84,225,0,3,90,12.53,12.5,188.2,200,8.62,303.36,82.27,243,2153.2,2175.6,188.2,5044,64,8.9,100,99.9,5.5,5.5,5.5,2.5,5.5,5.5,4.47,432,199,7.1,3,-21.3,-20,72.8,2.83,0,0,0,-3,0,0,188.5,343.35,0,0,0,0
1255.315,14.16,100,13.99,20.82,21.96,225,0,3,90,12.56,12.5,189,200,8.62,315.78,78.92,243,2144.8,2175.6,189,5196,66,8.5,100,99.9,5.5,5.5,5.5,2.8,5.5,5.5,4.39,432,198,7.4,3,-17.5,-18.4,73.1,2.85,0,0,0,-2.7,0,0,190.5,354.44,0,0,0,0
1255.532,14.16,100,13.99,20.79,21.91,225,0,3,90,12.42,12.5,190.5,200,8.62,326.14,79.05,243,2160.1,2175.6,190.5,5353,68,8,100,99.9,5.5,5.5,5.5,2.8,5.5,5.5,4.55,432,198,5.5,3.8,-17.8,-16.8,73.8,2.85,0,0,0,-2.3,0,0,190.9,365.66,0,0,0,0
1255.719,14.16,100,13.97,21.11,21.75,225,0,3,90,12.66,12.5,191.2,200,8.62,336.83,82.51,243,2190.6,2175.6,191.2,5479,70,6.8,100,99.9,5.5,5.5,5.5,3.2,2.5,5.5,4.57,428,198,4.7,3.8,-16.1,-16,73.8,2.85,0,0,0,-2.3,-3,0,193.7,376.39,0,0,0,0
1255.884,14.16,100,13.97,21.28,21.59,225,0,3,90,12.48,12.5,191.2,200,8.62,346.31,83.63,243,2182,2175.6,191.2,5548,71,0,100,99.9,5.5,5.5,5.5,3.6,-0.5,5.5,4.51,346,198,6.7,4.6,-15.1,-15.2,75.6,2.85,0,0,0,-1.9,-6,0,192.6,384.59,0,0,0,0
1256.073,14.16,100,13.97,21.59,21.91,225,0,3,90,14.42,14.97,191.2,200,8.62,349.72,82.56,243,2038.4,2175.6,191.2,5586,73,0,100,99.9,5.5,5.5,5.5,3.6,-0.5,5.5,4.51,342,198,7.4,4.6,-13.7,-13.6,75.9,2.86,0,0,0,-1.9,-6,0,193.4,394.78,0,0,0,0
1256.278,14.17,44.3,13.97,21.94,22.12,225,0,3,91,12.58,12.78,191.2,200,8.62,362.42,82.83,243,2324.7,2175.6,191.2,5839,74,0.1,100,99.9,4.3,4.3,2.1,2.1,2.1,2.1,4.56,411,199,7.5,4.6,-10.7,-13.6,68.9,2.62,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,186.3,366.29,0,0,0,0
1256.485,14.17,0,13.97,21.14,4.36,225,0,3,91,12.72,12.5,84,57.1,8.62,153.94,81.83,243,1568.2,1367,91.5,5665,76,6,14,15,-7.5,-7.5,-1.9,-1.9,-1.9,-1.9,2.56,101,199,4.8,4.6,-24.2,-34,46.6,1.32,0,0,0,0,0,0,20.9,177.21,0,0,0,0
1256.670,14.17,0,13.97,13.15,0,225,0,3,91,11.28,13.65,20.2,26.4,8.62,38.92,83.11,243,864,1019.8,20.2,5750,76,0,9.8,8.9,1.5,1.5,1.5,1.5,1.5,1.5,2.47,-59,199,0.8,3.8,-35.2,-36.8,46.2,1.02,0,0,0,0,0,0,21.8,91.39,0,0,0,0
1256.864,14.17,0,13.97,7.67,0,225,0,3,93,44.33,21.01,21.8,26.4,8.62,40.86,83.03,243,893.7,1015.8,21.8,5742,75,0,12,12.2,1,1,1,1,1,1,2.35,-58,199,1.2,4.6,-37.8,-38.4,45.5,1,0,0,0,0,0,0,22.4,65.66,0,0,0,0
1257.044,14.17,0,13.97,5.22,0,225,0,3,93,74.65,53.85,21.8,26.4,8.62,41.14,82.35,241,914.3,1015.8,22.5,5720,75,0,14.1,14.2,1,1,1,1,1,1,2.21,-58,199,2.6,4.6,-39,-39.2,45.4,1,0,0,0,0,0,0,22.8,56.9,0,0,0,0
1257.221,14.17,0,14.04,3.92,0,225,0,3,93,79.37,102.4,23.2,26.4,8.62,43.06,81.5,241,928.2,1015.8,23.2,5698,75,0,15.6,16.4,1,1,0.5,0.5,0.5,0.5,2.08,-58,199,2.8,4.6,-40,-40,45.2,1,0,0,0,0,0,0,24,54.43,0,0,0,0
1257.439,14.17,0,14.04,2.99,0,225,0,4,93,99.63,164.06,24,26.4,8.62,45,81.37,241,942.2,1015.7,24,5672,75,0,16.7,16.7,0.5,0.5,0.5,0.5,0.5,0.5,1.98,-58,199,2.8,4.6,-39.8,-39.2,45.3,1,0,0,0,0,0,0,24.6,53.43,0,0,0,0
1257.645,14.17,0,14.04,2.39,0,225,0,4,91,108.75,210.53,24.8,26.4,8.62,45.25,81.79,241,955.7,1015.7,24.8,5496,74,0,16.9,16.9,-1,-1,-1,-1,-1,-1,1.91,-56,199,3.4,6.2,-41.7,-42.4,47.3,1,0,0,0,0,0,0,25.4,52.06,0,0,0,0
1257.833,14.17,0,14.03,2.08,0,225,0,4,91,118.36,228.07,25.5,26.3,8.62,43.81,80.9,241,966.5,1015.7,25.5,5274,74,0,16.8,16.8,-1,-1,-1,-1,-1,-1,1.89,-54,199,4.9,7,-43.9,-44.8,47.9,1,0,0,0,0,0,0,25.7,50.11,0,0,0,0
1258.014,14.17,0,14.01,1.91,0,225,0,4,91,129.21,232.47,25.5,26.2,8.62,42.64,80.09,241,975,1015.7,25.5,5078,74,0,16.7,16.7,-1.5,-1.5,-2,-2,-2,-2,1.87,-52,199,5.2,8.6,-45.5,-46.4,48.8,1,0,0,0,0,0,0,25.9,48.11,0,0,0,0
