﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.57 9E60B 9E60B E40 PS2 v11 xDI CW - WBAUC9C58CVM13129.mhd
1220.765,14.23,17.6,14.07,2.6,0.5,205,0,4,72,14.63,14.71,42,42.6,5.44,47.72,72.33,235,2372.3,2369.6,3488,58,-5.7,18.3,18.2,27.5,27.5,27.5,27.5,27.5,27.5,118,196,24.4,23.8,-59.2,-58.4,42.1,1.03,-0.1,0,0,0,0,0,0,42.6,52.07,0,0,0,0
1220.936,14.23,0,14.07,2.8,0,205,0,4,72,14.81,14.7,36.8,37.1,5.44,42,73.11,235,2329,2197.5,3467,58,-1.5,13.3,13.7,30,30,30,31.5,31.5,31.5,96,196,25.1,24.6,-59.2,-56.8,58.1,1,-0.3,0,0,0,0,0,0,23,37.9,0,0,0,0
1221.109,14.23,0,14.07,2.6,0,205,0,4,72,13.86,14.7,13.5,12.8,5.44,15.08,67.31,235,1924.5,1957.7,3449,58,0,6.9,6.8,39,39,39,38.8,38.8,38.8,1,196,5.7,3,-38.8,-29.1,60.1,1,-0.3,0,0,0,0,0,0,12.3,22.38,0,0,0,0
1221.262,14.23,0,14.07,2,0,205,0,4,72,13.71,14.7,12,12.4,5.44,13.61,57.26,235,1787.3,1785.8,3421,57,0,7.1,7,28,28,28,26.6,26.6,26.6,-6,194,0.1,0.6,-22.1,-20,60.1,1,-0.3,0,0,0,0,0,0,12.3,17.62,0,0,0,0
1221.435,14.22,0,14.07,1.7,0,205,0,4,72,13.96,14.72,12,12.4,5.44,13.53,56.93,235,1659.7,1635.4,3434,57,0,7.4,7.4,19.6,19.6,19.6,18.7,18.7,18.7,-14,194,0.6,0.6,-18.7,-18.4,60.5,1,-0.3,0,0,0,0,0,0,12.3,15.93,0,0,0,0
1221.623,14.22,0,14.07,1.5,0,205,0,4,72,13.98,14.72,12,12.4,5.44,13.56,58.87,235,1511.9,1475.9,3404,57,0,7.6,7.6,12.4,12.4,12.4,11.8,11.8,11.8,-23,194,-0.1,0.6,-19.1,-18.4,61.4,1,-0.3,0,0,0,0,0,0,12.4,15.16,0,0,0,0
1221.805,14.22,0,14.07,1.2,0,205,0,4,72,14.01,14.73,12,12.4,5.44,13.56,58.68,235,1357,1297.2,3374,56,0,7.8,7.8,7.3,7.3,7.3,4.3,4.3,4.3,-32,194,0.3,0.6,-18.4,-18.4,61.6,1,-0.3,0,0,0,0,0,0,12.5,14.84,0,0,0,0
1221.982,14.22,0,14.07,1.1,0,205,0,4,72,13.94,14.72,12,12.4,5.44,13.61,58.31,235,1217.6,1129.1,3312,55,0,8,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,194,-0.1,0.6,-18.2,-17.6,61.6,1,-0.3,0,0,0,0,0,0,12.4,14.57,0,0,0,0
1222.163,14.22,0,14.07,1,0,203,0,4,72,14.34,14.73,12,12.4,5.44,13.11,58.1,235,1226,1052.3,3257,55,0,8.1,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,194,0,0.6,-17.5,-16.8,60.7,1,-0.3,0,0,0,0,0,0,12.6,14.28,0,0,0,0
1222.323,14.22,0,14.07,0.9,0,203,0,4,72,21.36,19.2,12,12.3,5.44,13.06,56.32,235,1234.7,1026.7,3204,53,0,8.1,8.1,-0.5,-0.5,-0.5,-1,-1,-1,-44,198,0.4,0.6,-17,-16,60.7,1,-0.3,0,0,0,0,0,0,12.6,14.02,0,0,0,0
1222.521,14.22,0,14.07,0.9,0,203,0,4,72,39.55,28.92,12,12.3,5.44,12.86,55.97,235,1239.5,1019.1,3137,52,0,8.1,8.1,-1,-1,-1,-1,-1,-1,-44,198,0.3,0.6,-16.5,-16,61.1,1,-0.3,0,0,0,0,0,0,12.5,13.7,0,0,0,0
1222.702,14.22,0,14,0.8,0,203,0,4,72,61.51,41.96,12,12.3,5.44,12.36,56.22,235,1246.3,1016.9,3070,52,0,8.1,8.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,198,-0.1,0.6,-16.1,-16,60.7,1,-0.3,0,0,0,0,0,0,12.6,13.27,0,0,0,0
1222.884,14.22,0,14,0.8,0,203,0,4,72,76.32,58.34,12,12.3,5.44,12.31,54.1,235,1249.9,1016.6,3002,50,0,8,8,-2,-2,-2,39,39,39,-42,198,0.4,0.6,-16.2,-16,61.4,1,-0.3,0,0,0,0,0,0,12.5,13.17,8,8,8,0
1223.075,14.22,0,14.05,0.7,0,203,0,3,72,85.1,80.28,12.8,12.5,5.44,12.33,55.11,235,966.4,1121,2972,49,0,48.3,29,30.5,30.5,30.5,18.5,18.5,18.5,80,198,0.6,4,-17.1,-22.2,57.5,1.4,5.9,0,0,0,0,0,0,74.4,66.26,16,16,16,0
1223.223,14.22,0,14.05,0.8,0,203,0,3,72,14.64,18.41,30.8,26,5.44,34.64,68.39,235,980.2,1018.2,3544,48,0,13.6,42,3.5,3.5,3.5,8.8,8.8,8.8,44,198,8.2,5.4,-25.1,-29.6,58.2,1.04,-0.3,0,0,0,0,0,0,19.7,42.73,16,16,16,0
1223.417,14.22,0,14.04,1.8,0,203,0,3,72,13.42,15.95,15.8,17.2,5.44,18.81,76.94,235,882.4,1016.1,3568,47,0,9.9,9.6,25.5,25.5,25.5,16.8,16.8,16.8,10,198,5.2,4.6,-30,-31.2,60.8,1,-0.3,0,0,0,0,0,0,14.9,27.15,8,8,8,0
1223.604,14.22,0,14.04,1.5,0,203,0,3,72,12.68,14.92,12,12.6,5.44,14,60.81,235,923.1,1016.1,3518,46,0,8,8.2,16.9,16.9,16.9,10.8,10.8,10.8,-9,198,1.1,3,-30.2,-27.2,60.7,1,-0.3,0,0,0,0,0,0,12.4,18.66,0,0,0,0
1223.783,14.22,0,14,1.3,0,203,0,3,72,12.94,14.42,12,12.4,5.44,13.78,54.71,235,955.5,1016.1,3408,45,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-35,198,0.5,2.2,-26.3,-24.8,61.1,1,-0.3,0,0,0,0,0,0,12.5,16.09,0,0,0,0
1224.015,14.22,0,14,1.1,0,203,0,3,72,13.68,14.46,12,12.4,5.44,13.75,58.38,235,1022.4,1016.1,3334,43,0,8.1,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,198,0,1.4,-24.3,-21.6,60.9,1,-0.3,0,0,0,0,0,0,12.8,14.96,0,0,0,0
1224.202,14.22,0,14.06,1,0,203,0,3,72,25.32,20.05,12.8,12.3,5.44,13.44,57.62,235,1031.1,1016.1,3226,42,0,8.1,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,198,0.3,0.6,-20.2,-19.2,60.3,1,-0.3,0,0,0,0,0,0,12.8,14.25,0,0,0,0
1224.442,14.22,0,14.06,0.9,0,203,0,3,72,53.73,34.58,12.8,12.3,5.44,13.19,55.11,235,1035.9,1016.1,3174,41,0,8.2,8.1,-1,-1,-1,-1,-1,-1,-44,194,-0.1,0.6,-18.5,-16.8,60.1,1,-0.3,0,0,0,0,0,0,12.5,13.86,0,0,0,0
1224.643,14.22,17.3,14.1,0.9,0,203,0,3,72,74.63,52.04,12,12.3,5.44,12.61,55.33,235,925.5,1016.1,3181,41,0,8.3,8.3,22,22,22,39.3,39.3,39.3,-20,194,0.2,1.4,-17.3,-18.4,59.1,1,-0.3,0,0,0,0,0,0,26.2,23.86,0,0,0,0
1224.835,14.22,27.8,14.1,0.4,0.5,203,0,3,72,19.59,43.29,62.2,62.9,5.44,65.08,58.9,235,1266,1462.6,3320,40,0,61.4,58.9,3,3,3,4.6,4.6,4.6,176,194,16.8,19,-22.9,-28,38.8,1.19,0.3,0,0,0,0,0,0,75.7,57.11,0,0,0,0
1225.014,14.22,31.8,14.12,1.8,0,203,0,3,72,14.67,14.97,75,80.3,5.44,78.31,79.19,235,1805.1,1841,3238,41,0.1,100,58.8,11.7,11.7,11.7,10.4,10.4,10.4,227,194,17.4,14.2,-30.9,-34.6,45.6,2.05,16.5,0,0,0,0,0,0,87.9,141.88,0,0,0,0
1225.194,14.22,41.2,14.12,3.4,14,203,0,3,72,15.16,14.73,94.5,162.8,5.44,100.5,81.73,235,2112.4,2151.4,3296,42,4.4,100,100.3,15.5,15.5,15.5,15.5,15.5,15.5,312,194,18.5,15.8,-31.4,-28.8,42,2.02,11.9,0,0,0,0,0,0,103.2,172.65,0,0,0,0
1225.375,14.22,58.4,14.06,5.9,12.6,203,0,3,72,14.7,14.7,109.5,158.2,5.44,119.33,74.96,235,2439,2482.5,3381,43,9.1,100,99.9,14,14,14,14,14,14,364,198,17.6,14.2,-29.2,-28,43.2,2.04,14.2,0,0,0,0,0,0,119.3,192.95,0,0,0,0
1225.554,14.22,74.5,14.06,8.7,18.8,203,0,3,72,14.81,14.7,126,204.4,5.44,141.25,74.16,235,2691.5,2676,3494,43,13.3,100,99.9,11,11,11,10.5,10.5,10.5,415,198,16.3,12.6,-28.2,-27.2,55.1,2.61,21.1,0,0,0,0,0,0,135.4,247.27,0,0,0,0
1225.735,14.22,95.7,14.06,11.2,21.8,203,0,3,72,14.51,14.69,143.2,220,5.44,165.22,73.95,235,2697.8,2691.9,3614,45,14.1,100,99.9,9,9,9,8.5,8.5,8.5,488,198,15.3,11.8,-27.8,-27.2,56.7,2.74,20.7,0,0,0,0,0,0,154.8,280.15,0,0,0,0
1225.923,14.22,100,14.06,14.1,21.3,203,0,3,72,14.09,14.06,162.8,220,5.44,195.22,75.23,235,2751.4,2684.3,3750,47,14.1,100,99.9,7,7,7,6.5,6.5,6.5,526,198,14.3,10.2,-27.2,-26.4,57.6,2.74,20.2,0,0,0,0,0,0,172.3,288.89,0,0,0,0
1226.096,14.22,100,14.12,16.3,20.9,203,0,3,72,12.99,12.83,177.8,220,5.44,222.39,74.69,235,2747,2673.8,3935,48,15.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,518,198,13.6,7.8,-26,-26.4,59.8,2.73,19.8,0,0,0,0,0,0,181.6,295.15,0,0,0,0
1226.294,14.22,100,14.12,17.3,20.5,203,0,3,72,12.89,12.56,183.8,220,5.44,237.5,75.32,235,2710.5,2666.5,4056,50,17.3,100,99.9,5,5,5,5,5,5,514,194,10.1,7,-25.8,-25.6,60.7,2.73,19.7,0,0,0,0,0,0,186.2,304.17,0,0,0,0
1226.486,14.22,100,14.12,17.8,20.5,203,0,3,72,12.6,12.5,186.8,220,5.44,251.53,77.57,235,2735.4,2657.2,4194,52,18.8,100,99.9,5,5,5,5,5,5,518,194,10.1,5.4,-25.8,-25.6,61,2.73,19.7,0,0,0,0,0,0,187.6,314.36,0,0,0,0
1226.685,14.22,100,14.12,17.8,20.5,203,0,3,72,12.56,12.5,186.8,220,5.44,261.36,78.38,235,2606.6,2648.5,4356,54,19.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,524,194,8.5,4.6,-24.5,-25.6,62.1,2.74,19.7,0,0,0,0,0,0,187.5,325.21,0,0,0,0
1226.882,14.22,100,14.12,17.9,20.6,203,0,3,72,12.66,12.5,186.8,220,5.44,271.53,78.7,235,2694.5,2638.7,4530,56,20.3,100,99.8,6,6,6,6,6,6,534,194,7,3,-23.8,-25.6,63.6,2.74,19.8,0,0,0,0,0,0,187.2,336.65,0,0,0,0
1227.091,14.22,100,14.12,17.8,20.6,203,0,3,72,12.55,12.5,186,220,5.44,279.08,78.19,235,2679.4,2630.7,4676,58,20.5,100,99.9,6,6,6,6,6,6,528,194,5.4,3,-24.8,-24,65.3,2.75,19.8,0,0,0,0,0,0,186.1,348.42,0,0,0,0
1227.298,14.22,100,14.12,17.7,20.7,203,0,3,72,12.48,12.5,185.2,220,5.44,288.03,78.49,235,2630.3,2621,4852,60,19.4,100,99.9,6,6,6,6,6,6,520,198,6.4,3,-21.7,-22.4,67.3,2.76,20,0,0,0,0,0,0,185.9,360.65,0,0,0,0
1227.465,14.22,100,14.07,18,20.8,203,0,3,72,12.51,12.5,185.2,220,5.44,296.44,79.15,235,2595.5,2612.6,4986,62,18.4,100,99.9,6,6,6,6,6,6,516,198,6.5,3,-21.5,-21.6,68.1,2.77,20.1,0,0,0,0,0,0,186.6,371.63,0,0,0,0
1227.666,14.22,100,14.07,18.1,20.9,203,0,3,72,12.39,12.5,186,220,5.44,304.72,80.26,235,2600.3,2595.8,5128,64,17.1,100,99.9,6,6,6,6,6,6,510,198,6.4,3,-19.8,-20,69.3,2.78,20.2,0,0,0,0,0,0,186.1,384.03,0,0,0,0
1227.846,14.22,100,14.03,18.3,21.1,203,0,3,72,12.49,12.5,186.8,220,5.44,314.42,78.57,235,2564.1,2575.9,5249,66,16.9,100,99.9,6,6,6,6,6,6,510,198,3.9,3.8,-19.7,-18.4,69.5,2.79,20.3,0,0,0,0,0,0,187.6,395.17,0,0,0,0
1228.041,14.22,100,14.03,18.7,21.2,203,0,3,72,12.49,12.5,187.5,220,5.44,325.22,79.84,235,2525.6,2552.3,5415,67,15.7,100,99.9,6,6,6,6,6,6,506,198,7.3,3.8,-15.7,-16.8,71.1,2.8,20.4,0,0,0,0,0,0,188.4,408.02,0,0,0,0
1228.223,14.21,100,14.03,18.8,21.2,203,0,3,72,12.39,12.5,189,220,5.44,334.39,79.81,235,2528.8,2537.4,5496,69,14.6,100,99.9,6,6,6,6,6,6,508,196,4.3,4.6,-16.5,-15.2,71.6,2.81,20.5,0,0,0,0,0,0,188.8,419.11,0,0,0,0
1228.412,14.21,100,14.03,19.1,21.3,203,0,3,72,12.48,12.5,188.2,220,5.44,340.75,79.54,235,2545.8,2519.9,5664,71,14.9,100,99.9,6,6,6,6,6,6,504,196,8.2,4.6,-14.8,-14.4,72.8,2.82,20.7,0,0,0,0,0,0,187.2,430.23,0,0,0,0
1228.617,14.21,100,14.03,18.8,21.7,203,0,3,73,12.68,12.5,185.2,220,5.44,345.14,80.12,235,2550.9,2494.1,5782,73,16.9,100,99.9,6,6,6,6,6,6,492,196,6,4.6,-13.8,-12.8,73.8,2.84,21.1,0,0,0,0,0,0,184.5,442.67,0,0,0,0
1228.812,14.21,100,14.03,18.6,21.9,203,0,3,73,12.52,12.5,183,220,5.44,347.83,80.03,235,2500.3,2479.4,5882,74,17.4,100,99.9,6,6,6,6,6,6,484,196,5.8,4.6,-12.3,-11.2,75.3,2.87,21.2,0,0,0,0,0,0,182.3,454.8,0,0,0,0
1229.006,14.21,100,14.03,18.4,22.2,203,0,3,75,12.67,12.5,181.5,220,5.44,351.28,80.5,235,2428.6,2465.7,6044,76,17.7,100,99.9,6,6,6,6,6,6,470,196,6.2,4.6,-9.3,-10.4,75.8,2.88,21.4,0,0,0,0,0,0,180.7,466.82,0,0,0,0
1229.196,14.21,100,14.03,18.2,22.2,203,0,3,75,12.59,12.5,180,220,5.44,356.89,78.39,237,2405.3,2465.7,6161,77,17.8,100,99.9,6,6,6,6,6,6,456,196,5.4,4.6,-10.7,-10.4,76.3,2.89,21.4,0,0,0,0,0,0,181.3,477.39,0,0,0,0
1229.384,14.21,100,14,18.2,22.2,203,0,3,75,12.56,12.5,180.8,220,5.44,363.97,78.58,237,2493.6,2465.7,6244,79,17.3,100,99.9,6,6,6,6,6,6,448,194,6.4,4.6,-10,-10.4,76.7,2.9,21.5,0,0,0,0,0,0,181,488.9,0,0,0,0
1229.579,14.21,100,14,18.4,22.6,203,0,3,77,12.45,12.5,181.5,220,5.44,372.08,78.8,237,2473,2465.7,6356,80,16.3,100,99.9,6,6,6,6,6,6,440,194,6.7,4.6,-9.9,-10.4,75.4,2.94,22.5,0,0,0,0,0,0,181.4,498.98,0,0,0,0
1229.763,14.21,100,14.03,18.6,22.9,203,0,3,79,12.41,12.5,182.2,220,5.44,380.31,79.22,237,2461.4,2465.7,6493,81,15.3,100,99.9,6,6,6,6,6,6,430,194,3.2,4.6,-10.4,-10.4,75.3,3,23.3,0,0,0,0,0,0,183.2,510.03,0,0,0,0
1229.962,14.21,100,14.03,18.2,22.9,203,0,3,79,12.45,12.5,181.5,220,5.44,386.89,79.07,237,2451,2465.7,6587,83,14.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,444,194,5.7,4.6,-10.5,-10.4,68.7,3.04,23.3,0,0,0,0,0,0,181.7,520.62,0,0,0,0
1230.169,14.21,100,14.03,18.1,22.9,203,0,3,79,12.43,12.5,180,220,5.44,387.75,77.19,237,2484.6,2465.7,6702,85,13.5,100,99.9,7,7,7,7,7,7,452,194,3.7,4.6,-10.9,-10.4,66.9,3.06,23.6,0,0,0,0,0,0,178,529.45,0,0,0,0
1230.364,14.21,100,14.03,17.9,22.9,203,0,3,81,12.49,12.5,174.8,220,5.44,385.08,77.74,237,2448.6,2465.7,6804,86,13.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,464,196,6.6,4.6,-8.6,-10.4,65.4,3.1,24.2,0,0,0,0,0,0,172.6,536.65,0,0,0,0
1230.556,14.21,100,14.08,17.4,22.9,203,0,3,82,12.53,12.5,168.8,213.3,5.44,374.94,78.44,237,2468.1,2465.7,6896,87,14.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,468,196,3.8,4.6,-10.3,-10.4,61.3,3.13,24.9,0,0,0,0,0,0,166.8,542.01,0,0,0,0
1230.733,14.21,100,14.08,16.9,22.9,203,0,4,82,13.31,12.5,172.5,215.6,5.44,368.72,78.63,237,2493.3,2465.7,6097,88,0,100,99.9,1.2,1.2,1.2,6.5,6.5,6.5,342,196,5.2,4.6,-10.1,-11.2,67.3,3.03,21.6,0,0,0,0,0,0,176.1,541.22,0,0,4,0
1230.904,14.21,100,14.1,18,22.2,203,0,4,82,13.89,12.59,181.5,220,5.44,332.64,79.84,237,2483.3,2505.9,5600,89,3.2,100,100,3.9,3.9,3.9,4.5,4.5,4.5,484,196,5.7,4.6,-13.4,-15.2,67.7,2.94,20.9,0,0,0,0,0,0,186.4,531.54,0,0,4,0
1231.095,14.21,100,14.1,18.8,21.7,203,0,4,84,12.93,12.5,186,220,5.44,335.64,83.35,237,2543.1,2524,5602,91,9,100,99.9,6,6,6,6,6,6,505,196,3.6,4.6,-15.6,-15.2,70,2.88,20.9,0,0,0,0,0,0,185.5,523.07,0,0,0,0
1231.284,14.21,100,14.1,18.7,21.8,203,0,4,86,12.74,12.5,184.5,220,5.44,336.39,84.06,237,2522.6,2512.2,5654,92,12.6,100,99.9,6,6,6,6,6,6,500,196,4.1,4.6,-15.1,-14.4,69.5,2.87,21.1,0,0,0,0,0,0,183.3,516.4,0,0,0,0
1231.476,14.21,100,14.1,18.5,22.1,203,0,4,86,12.54,12.5,181.5,220,5.44,336.78,81.54,237,2608.4,2504.1,5745,93,14.4,100,99.9,6,6,6,6,6,6,494,196,4.3,4.6,-14.6,-12.8,70,2.88,21.3,0,0,0,0,0,0,181,512.48,0,0,0,0
1231.656,14.21,100,14.1,18.2,22.3,203,0,4,88,12.5,12.5,180.8,220,5.44,337.75,79.54,237,2489.5,2493.4,5817,94,15.1,100,99.9,6,6,6,6,6,6,488,196,6.2,4.6,-11.8,-12.8,70.8,2.89,21.5,0,0,0,0,0,0,180.2,510.08,0,0,0,0
1231.816,14.21,100,14.09,18.4,22.4,203,0,4,90,12.56,12.5,179.2,220,5.44,338.97,78.93,237,2521.2,2484.4,5892,95,15.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,486,196,5.2,4.6,-12.9,-12,71.4,2.91,21.7,0,0,0,0,0,0,178.9,508.99,0,0,0,0
1232.007,14.21,100,14.09,18.1,22.6,203,0,4,90,12.6,12.5,177.8,220,5.44,339.75,79.13,237,2478.1,2476.9,5922,96,16,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,483,196,3.9,4.6,-11.8,-11.2,71.8,2.92,21.7,0,0,0,0,0,0,178.4,508.73,0,0,0,0
1232.217,14.2,100,14.16,18.2,22.6,203,0,4,90,12.59,12.5,177.8,220,5.44,342.83,78.25,239,2440.2,2466.7,6016,98,15.7,100,99.9,6,6,6,6,6,6,474,196,5.6,4.6,-10.5,-10.4,72.5,2.93,21.9,0,0,0,0,0,0,177.8,509.67,0,0,0,0
1232.407,14.2,100,14.16,18.3,22.8,205,0,4,91,12.45,12.5,177.8,220,5.44,347.22,79.9,239,2495.5,2465.7,6075,99,16,100,99.9,6,6,6,6,6,6,462,198,4.3,4.6,-11.4,-10.4,73.4,2.94,22,0,0,0,0,0,0,178.3,511.46,0,0,0,0
1232.615,14.2,91.4,14.18,18.4,22.9,205,0,4,93,12.55,12.5,177.8,220,5.44,350.75,79.06,239,2482.2,2465.7,6155,99,16.1,100,99.9,6,6,6,6,6,6,454,198,5.8,4.6,-10.9,-10.4,46.7,2.95,22.1,0,0,0,0,0,0,177,487.03,0,0,0,0
1232.803,14.2,0,14.18,17.1,5.8,205,0,4,93,12.45,12.5,136.5,92.8,5.44,267.83,79.57,239,2265.6,2060.5,6022,101,16.3,22.3,22.8,-8.9,-8.9,-8.9,-9.1,-9.1,-9.1,209,198,4.8,6.2,-20.5,-30.2,47.1,1.92,0.5,0,0,0,0,0,0,57.1,248.36,0,0,0,0
1232.978,14.2,0,14.17,14.1,0,205,0,4,93,10.95,12.51,22.5,21.5,5.44,42.92,80.63,239,994.2,1021.2,5982,101,11.3,8.5,7.9,1,1,1,1.5,1.5,1.5,-22,198,0.9,3.8,-36.6,-33.6,46.3,1.1,-0.3,0,0,0,0,0,0,24.2,122.82,0,0,0,0
1233.156,14.2,0,14.17,9.8,0,205,0,4,95,28.85,13.25,25.5,26.5,5.44,49.86,80.93,239,1172.3,1015.7,5968,99,0,11.7,11,0,0,0,0,0,0,-65,198,1,3,-34.5,-34.4,45.2,1.01,-0.3,0,0,0,0,0,0,26,77.15,0,0,0,0
1233.357,14.2,0,14.17,6.4,0,205,0,4,95,57.51,36.01,26.2,26.5,5.44,50.17,80.51,239,1198.6,1015.7,5912,99,0,13.7,13.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,194,0.8,3.8,-35.5,-36,44.4,1,-0.3,0,0,0,0,0,0,26.8,61.34,0,0,0,0
1233.543,14.2,0,14.17,4.2,0,205,0,4,95,69.91,87.9,26.2,26.4,5.44,50.86,80.26,239,1218.9,1015.7,5828,98,0,15.2,15.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,194,1.1,4.6,-37.2,-37.6,44.5,1,-0.3,0,0,0,0,0,0,27.2,56.39,0,0,0,0
1233.700,14.2,0,14.17,3.1,0,205,0,4,95,94.55,157.21,27,26.4,5.44,50.28,80.74,239,1238.9,1015.7,5753,96,0,16.2,16.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-63,194,0.3,4.6,-37.6,-38.4,45.2,1,-0.3,0,0,0,0,0,0,27,54.63,0,0,0,0
1233.862,14.2,0,14.17,2.7,0,207,0,4,95,106.71,197.41,26.2,26.4,5.44,49.56,81,239,1251.4,1015.7,5696,95,0,16.7,16.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,194,1.5,4.6,-39.2,-40,44.6,1,-0.3,0,0,0,0,0,0,26.6,53.63,0,0,0,0
1234.021,14.2,0,14.17,2.4,0,207,0,4,95,112.79,219.75,26.2,26.4,5.44,48.69,80.87,239,1264.2,1015.7,5641,94,0,16.8,16.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,194,1.9,4.6,-40.3,-40.8,45.1,1,-0.3,0,0,0,0,0,0,26.8,52.9,0,0,0,0
