﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.55 9E60B 9E60B E40 PS2 v11 xDI CW - WBAUC9C58CVM13129.mhd
340.672,14.45,0,14.38,0.8,0,199,0,3,66,39.47,235.2,12,12.4,8.69,13.94,57.33,230,908.7,1015.5,12,3445,45,0,9.7,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,176,0.1,0.6,-27.8,-27.2,58.9,1,0,0,0,0,0,0,12.5,14.75,0,0,0,0
340.872,14.45,0,14.38,0.8,0,199,0,3,66,33.05,36.31,12,12.4,8.69,13.92,57.22,230,919,1015.5,12,3416,45,0,9.7,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,176,0.3,0.6,-27.6,-27.2,58.9,1,0,0,0,0,0,0,12.7,14.58,0,0,0,0
341.083,14.45,0,14.41,0.8,0,199,0,3,66,93.9,49.59,12,12.4,8.69,13.5,59.42,230,931.1,1015.5,12,3382,44,0,9.7,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,176,0.1,0.6,-27.7,-27.2,58.9,1,0,0,0,0,0,0,12.4,14.4,0,0,0,0
341.253,14.45,0,14.34,0.8,0,199,0,3,66,150.09,74.98,12,12.4,8.69,13.47,59.23,230,977.6,1015.5,12,3349,44,0,9.6,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,176,0.1,0.6,-27.8,-27.2,58.9,1,0,0,0,0,0,0,12.5,14.27,0,0,0,0
341.453,14.45,4.3,14.34,0.8,0,199,0,3,66,228.68,100.69,12,12.4,8.69,13.22,56.2,230,970.9,1015.5,12,3334,43,0,9.6,9.6,6.1,6.1,7.6,7.6,7.6,7.6,-32,178,0.2,0.6,-27.6,-28,58.9,1,0,0,0,0,0,0,12.3,14.15,0,0,0,0
341.652,14.45,5.9,14.33,0.8,0,199,0,3,66,39.69,132.62,12,12.4,8.69,13.14,56.01,230,1034.6,1015.5,12,3294,43,0,9.5,9.6,15.7,15.7,16.3,16.3,16.3,16.3,-21,178,0.3,0.6,-27.9,-28.8,58.9,1,0,0,0,0,0,0,12.3,13.98,0,0,0,0
341.828,14.45,8.6,14.33,0.7,0,199,0,3,66,20.75,34.72,12,12.4,8.69,12.97,58.45,230,1026.9,1015.5,12,3280,43,0,9.6,9.6,24.6,24.6,26.5,26.5,26.5,26.5,-8,178,0.1,0.6,-28.7,-28.8,58.9,1,0,0,0,0,0,0,12.3,13.9,0,0,0,0
341.969,14.45,9,14.33,0.7,0,199,0,3,66,18.3,23.4,12,12.9,8.69,13.36,58.8,230,1020.4,1015.5,12,3264,43,0,10.3,10.1,38.4,38.4,35.2,35.2,35.2,35.2,2,178,0.1,1.4,-29.5,-33.2,58.9,1,0,0,0,0,0,0,13.5,14.44,0,0,0,0
342.153,14.45,9,14.32,0.7,0,199,0,3,66,17.19,18.97,15,15.3,8.69,16.08,56.52,230,1026.9,1023.8,15,3278,42,0,11.7,11.8,33.3,33.3,30.9,30.9,30.9,30.9,12,178,2.9,5.4,-34.1,-38.4,58.6,1,0,0,0,0,0,0,16.2,16.46,0,0,0,0
342.330,14.45,7.8,14.32,0.7,0,199,0,3,66,15.61,16.45,16.5,17,8.69,17.22,54.74,230,1077.3,1071.8,16.5,3234,42,-1,12.7,12.7,32.3,32.3,30.1,30.1,30.1,30.1,20,178,8.3,11,-39.1,-41.6,58.3,1,0,0,0,0,0,0,17.4,18.2,0,0,0,0
342.531,14.45,7.5,14.32,0.7,0,199,0,3,66,15.43,15.24,18,18.5,8.69,18.97,57.77,230,1110.4,1115.3,18,3218,42,1.6,13.5,13.5,36,36,35.5,35.5,35.5,35.5,30,178,15,15.8,-41.9,-44,58.4,1,0,0,0,0,0,0,19.4,20.01,0,0,0,0
342.712,14.45,7.5,14.32,0.7,0,199,0,3,66,14.8,14.52,19.5,20,8.69,20.83,63.95,230,1149.6,1160,19.5,3208,42,-0.3,14.4,14.3,34.5,34.5,34.5,34.5,34.5,34.5,39,178,17.6,18.2,-44.9,-48,57,1,0,0,0,0,0,0,21.1,21.86,0,0,0,0
342.889,14.45,9.4,14.32,0.7,0,199,0,3,66,14.11,14.03,22.5,22.7,8.69,23.42,64.67,230,1231.1,1235.7,22.5,3195,42,1.6,15.9,16,33.5,33.5,33.5,33.5,33.5,33.5,50,178,20,20.6,-49.2,-52.8,55.8,1,0,0,0,0,0,0,23.3,24.05,0,0,0,0
343.064,14.45,10.2,14.32,0.7,0,199,0,3,66,14.24,13.64,22.5,23.7,8.69,23.67,64.15,230,1254.7,1266.4,22.5,3192,42,3.5,16.1,16.2,33.5,33.5,33.5,33.5,33.5,33.5,52,178,22.2,23,-53.3,-56,55.7,1,0,0,0,0,0,0,22.9,25.31,0,0,0,0
343.248,14.45,12.2,14.32,0.7,0,199,0,3,66,14.11,13.44,24.8,26,8.69,26.11,64.28,230,1319.6,1409.8,25.5,3198,42,4.8,17.3,17.1,32.5,32.5,32.5,32.5,32.5,32.5,63,178,24.3,24.6,-56.7,-56.8,55.1,1,0,0,0,0,0,0,25.6,27.27,0,0,0,0
343.449,14.45,9.8,14.32,0.8,0,199,0,3,66,13.89,13.32,24.8,26,8.69,26.03,64.57,230,1406.8,1401.2,24,3188,42,7,16,15.8,33,33,33,33,33,33,50,178,24.3,23.8,-57.6,-55.4,58,1,0,0,0,0,0,0,17.9,25.73,0,0,0,0
343.591,14.45,0,14.3,0.9,0,199,0,3,66,14.54,13.38,15,15.1,8.69,15.58,62.89,230,1129,1146.2,15,3164,42,9.7,10.4,10.2,37.5,37.5,38,38,38,38,12,178,12.9,7.8,-50.3,-43,58.9,1,0,0,0,0,0,0,14.2,19.93,0,0,0,0
343.762,14.45,0,14.3,0.8,0,199,0,3,66,14.22,13.78,13.5,13.1,8.69,13.81,54.36,230,1048.9,1051.1,13.5,3160,42,7.5,9.5,9.5,39,39,39,39,39,39,3,178,4.1,3,-38.6,-33.6,58.9,1,0,0,0,0,0,0,12.6,15.81,0,0,0,0
343.950,14.45,0,14.31,0.8,0,199,0,3,66,14.03,14.09,12,12.3,8.69,12.89,52.3,230,1027.2,1025.3,12,3138,41,6.4,9.1,9,27,27,25.6,25.6,25.6,25.6,-6,178,0.1,0.6,-28.2,-27.2,59.3,1,0,0,0,0,0,0,12.7,14.04,0,0,0,0
344.127,14.45,0,14.31,0.7,0,199,0,3,66,14.1,14.32,12,12.3,8.69,12.47,55.64,230,1027.5,1018.3,12,3114,41,6.2,9.3,9.2,19.6,19.6,18.5,18.5,18.5,18.5,-16,178,0.1,0.6,-26.4,-25.6,58.9,1,0,0,0,0,0,0,12.3,13.41,0,0,0,0
344.319,14.45,0,14.31,0.7,0,199,0,3,66,14.15,14.48,12,12.3,8.69,12.33,54.81,230,1020.8,1016.5,12,3089,40,5.4,9.3,9.3,12.9,12.9,12.2,12.2,12.2,12.2,-26,178,0.1,0.6,-26.3,-25.6,58.9,1,0,0,0,0,0,0,12.4,13.03,0,0,0,0
344.479,14.45,8.6,14.31,0.6,0,199,0,3,66,14.19,14.55,12,12.3,8.69,12.36,53.45,230,1021.8,1016.5,12,3081,40,5.2,9.4,9.4,17.6,17.6,18.7,18.7,18.7,18.7,-20,178,0.1,0.6,-26.1,-25.6,58.9,1,0,0,0,0,0,0,12.3,12.95,0,0,0,0
344.638,14.45,14.5,14.31,0.6,0,199,0,3,66,14.23,14.61,12,12.3,8.69,12.19,55.16,230,1017.4,1016.5,12,3074,40,4.2,9.5,9.5,32.4,32.4,39.5,39.5,39.5,39.5,-4,178,0.2,0.6,-25.6,-29.8,59.6,1,0,0,0,0,0,0,16.1,14.94,0,0,0,0
344.801,14.45,31.8,14.31,0.5,0,199,0,3,66,14.19,14.65,34.5,38.5,8.69,34.89,57.54,230,1210,1300.5,36.8,3142,40,2.2,36.7,30.4,26.5,26.5,24,24,24,24,101,178,16.5,18.5,-35,-43.2,55,1.24,0,0,0,0,0,0,61.2,57,0,0,0,0
344.983,14.45,38.4,14.31,0.1,7.9,199,0,3,66,15.25,14.7,59.2,110,8.69,58.78,68.72,230,1720.1,1666.7,60.8,3091,40,8.4,100,100.7,21,21,21.5,21.5,21.5,21.5,188,178,15.7,10.2,-41,-37.4,50,1.66,0,0,0,0,0,0,71.2,119.34,0,0,0,0
345.161,14.44,49.8,14.3,1.8,17.3,199,0,3,66,15.16,14.7,79.5,177.5,8.69,80.47,81.55,230,2026.5,1998.9,81,3162,41,13.7,100,100,17,17,17,17,17,17,255,178,14.5,15,-32.9,-31.2,48.2,2.09,0,0,0,0,0,0,86.4,172.51,0,0,0,0
345.350,14.44,62.7,14.3,4.1,14.3,199,0,3,68,14.59,14.7,92.2,157.3,8.69,95.61,79.25,230,2327.1,2324.2,93,3246,42,12.5,100,99.9,16,16,15.5,15.5,15.5,15.5,306,180,19.7,17.4,-30.5,-28.8,42.1,2.06,0,0,0,0,0,0,101.5,176.39,0,0,0,0
345.552,14.44,92.5,14.26,6.7,14.1,199,0,3,68,14.89,14.7,107.2,158.9,8.69,115.17,75.52,230,2679.4,2650.9,107.2,3330,43,18.9,100,99.9,15,15,14.5,14.5,14.5,14.5,358,180,18.5,15.8,-27.7,-28,47.4,2.23,0,0,0,0,0,0,114.2,191.65,0,0,0,0
345.742,14.44,100,14.26,8.7,21.3,199,0,3,68,14.71,14.7,119.2,206.6,8.69,132.25,77.7,230,2697.4,2698.2,120,3478,44,23.8,100,99.9,12,12,11.5,11.5,11.5,11.5,398,180,16.6,14.2,-28.5,-27.2,54,2.74,0,0,0,0,0,0,132,240.19,0,0,0,0
345.919,14.44,100,14.35,11.7,22.7,199,0,3,68,14.56,14.7,140.2,220,8.69,160.33,75.03,230,2712.3,2694.4,141.8,3568,45,20.9,100,99.9,9,9,9,9,9,9,470,180,15.5,11.8,-25.8,-27.2,55.2,2.82,0,0,0,0,0,0,151.6,268.8,0,0,0,0
346.101,14.44,100,14.35,14.5,22.7,199,0,3,68,14.03,14.21,159.8,220,8.69,192.22,76.03,230,2740.5,2682.3,159,3796,47,19.7,100,99.9,8,8,7.5,7.5,7.5,7.5,526,180,14.9,10.2,-26.3,-26.4,57.4,2.8,0,0,0,0,0,0,167.2,286.84,0,0,0,0
346.290,14.44,100,14.38,16.3,21.9,199,0,3,68,13.16,12.99,171.8,220,8.69,219.61,77.36,230,2725.6,2668.3,173.2,4066,48,20.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,518,178,11.5,6.2,-25.5,-25.6,60.4,2.77,0,0,0,0,0,0,176.7,293.57,0,0,0,0
346.483,14.44,100,14.38,17.2,21.6,199,0,3,68,12.86,12.51,177.8,220,8.69,260.97,78.84,230,2726.6,2632.3,177.8,4638,50,23.3,100,99.9,7,7,7,7,7,7,530,178,6.9,3,-24.3,-24.8,69.9,2.79,0,0,0,0,0,0,179.4,308.95,0,0,0,0
346.681,14.44,100,14.38,18.2,21.9,199,0,3,68,12.42,12.5,179.2,220,8.69,303.11,81.69,230,2553.5,2554.8,180,5421,52,22.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,504,178,7.9,3.8,-20.8,-19.2,45.3,2.83,0,0,0,0,0,0,179.4,332.67,0,0,0,0
346.892,14.44,12.5,14.38,18.9,22.7,199,0,3,66,12.56,12.5,177.8,168.1,8.69,338.92,75.58,230,2542.6,2409.7,169.5,6040,53,22.9,36.2,43.8,1.6,1.6,-1.9,-1.9,-1.9,-1.9,394,178,5.2,4.6,-14.8,-16.4,60.8,2.29,0,0,0,0,0,0,110.6,307.19,0,0,0,0
347.082,14.44,0,14.36,16.4,1.6,199,0,3,66,12.54,13.12,78,64.1,8.69,142.19,77.16,230,1146.1,1146.4,65.2,5396,54,19.2,15.9,16.3,0.5,0.5,3.2,3.2,3.2,3.2,148,178,4.5,5.4,-34.1,-39.5,45.1,1.21,0,0,0,0,0,0,30.5,165.56,0,0,0,0
347.283,14.44,0,14.36,11.3,0,199,0,3,66,11.57,13.36,18,15.8,8.69,24.92,77.62,230,821.8,1015.6,18.8,3988,56,9.9,4.8,4.7,16.4,16.4,23.3,23.3,23.3,23.3,-6,178,2.4,3.8,-39.4,-32,57.6,1,0,0,0,0,0,0,17.5,64.41,0,0,0,0
347.491,14.44,65.5,14.35,6.7,0.4,199,0,3,66,11.92,14.22,55.5,64.2,8.69,79.53,72.91,230,1275,1430.9,70.5,4246,55,4,55,33.7,21.5,21.5,17.5,17.5,17.5,17.5,208,178,10.2,9.4,-35.7,-37.4,49.2,1.8,0,0,0,0,0,0,101.5,127.18,0,0,0,0
347.680,14.44,60.4,14.35,6.9,17.3,199,0,3,66,15.04,14.66,120,181.3,8.69,168.25,79.8,230,1869.5,1845.6,125.2,4346,56,5.4,100,100.5,1.8,1.8,1.5,1.5,1.5,1.5,350,178,9.6,6.2,-29.7,-27.2,54,2.35,0,0,0,0,0,0,142.6,226.39,0,0,0,0
347.883,14.44,61.2,14.36,13.1,19.7,199,0,3,66,13.91,13.47,160.5,215,8.69,230.56,81.34,230,2318.9,2245.6,159,4491,57,8.6,100,99.9,4.5,4.5,3.8,3.8,3.8,3.8,500,178,6.8,3,-25.4,-25.6,57.9,2.36,0,0,0,0,0,0,177.9,254.64,0,0,0,0
348.071,14.44,61.6,14.36,19.1,12.4,199,0,3,66,13.22,12.51,167.2,159.9,8.69,247.11,80.03,230,2719.1,2598.9,170.2,4558,58,15.4,34.8,30.8,4.2,4.2,7,7,7,7,499,178,5.8,3,-25.2,-24.8,62.1,2.14,0,0,0,0,0,0,171.9,270.98,0,0,0,0
348.261,14.44,66.7,14.34,14.9,20,199,0,3,66,12.5,12.51,171,217.1,8.69,260.56,79.7,230,2730,2624.5,171,4748,60,17.8,99.6,100.3,7,7,7,7,7,7,522,178,5.5,3,-24.4,-23.2,72.3,2.57,0,0,0,0,0,0,184.3,291.9,0,0,0,0
348.459,14.44,66.7,14.34,18.4,20.8,199,0,3,66,12.5,12.5,189.8,220,8.69,300.86,77.78,230,2696.9,2614,190.5,4958,62,17.1,97.9,98,6.5,6.5,6.5,6.5,6.5,6.5,522,178,5.6,3,-22.9,-20.8,66.9,2.68,0,0,0,0,0,0,195.8,313.59,0,0,0,0
348.641,14.44,78,14.34,20.2,21,199,0,3,66,12.34,12.5,191.2,220,8.69,327.83,77.83,230,2633,2589.1,191.2,5133,64,15.6,97.9,98.2,6.5,6.5,6,6,6,6,523,178,6.7,3,-18.9,-18.4,68.4,2.72,0,0,0,0,0,0,199.7,330.69,0,0,0,0
348.822,14.44,82,14.34,20.7,21.1,199,0,3,66,12.29,12.5,191.2,220,8.69,342.89,77.6,230,2539.6,2564.6,191.2,5308,65,14.6,98.8,98.4,6,6,6,6,6,6,517,178,4.9,3.8,-18.9,-16.8,68,2.75,0,0,0,0,0,0,202.4,351.03,0,0,0,0
349.023,14.44,82.4,14.34,20.9,21.2,199,0,3,68,12.35,12.5,191.2,220,8.69,353.03,79.13,230,2486,2556,191.2,5388,67,13,99.3,99.3,6,6,6,6,6,6,518,178,3.8,3.8,-17.6,-16.8,68.2,2.78,0,0,0,0,0,0,203.2,368.76,0,0,0,0
349.191,14.44,82.7,14.34,20.5,22.1,199,0,3,68,12.38,12.5,191.2,220,8.69,354.25,78.09,230,2534.8,2538.6,191.2,5480,69,11.3,99.9,99.8,6,6,6,6,6,6,513,178,5.7,3.8,-16.1,-15.2,70.6,2.83,0,0,0,0,0,0,196.8,381.62,0,0,0,0
349.371,14.44,98,14.34,19.7,21.1,199,0,3,68,12.53,12.5,191.2,220,8.69,348.61,78.04,230,2645.8,2523.7,191.2,5630,70,12.7,99.9,99.9,6,6,6,6,6,6,508,178,4.5,4.6,-15.8,-14.4,64,2.81,0,0,0,0,0,0,189.5,395.82,0,0,0,0
349.549,14.43,100,14.35,18.8,21.4,199,0,3,68,12.74,12.5,186,220,8.69,346.14,78.42,230,2566.2,2496.9,186,5795,72,15.3,99.9,99.9,6,6,6,6,6,6,491,178,5.5,4.6,-14.4,-12.8,69.1,2.8,0,0,0,0,0,0,184.4,409.77,0,0,0,0
349.712,14.43,100,14.35,18.2,21.6,199,0,3,68,12.67,12.5,183,220,8.69,345.92,80.93,230,2531.2,2484.6,183,5852,73,16.7,100,99.9,6,6,6,6,6,6,484,178,6.6,4.6,-11.8,-12,68.9,2.81,0,0,0,0,0,0,183.1,421.59,0,0,0,0
349.847,14.43,100,14.38,18,21.7,199,0,3,70,12.5,12.5,182.2,220,8.69,347.72,80.1,230,2448.9,2477,182.2,5918,75,16.5,100,99.9,6,6,6,6,6,6,482,178,5.9,4.6,-11.8,-12,68.5,2.82,0,0,0,0,0,0,181.8,432.4,0,0,0,0
350.014,14.43,100,14.38,17.9,21.7,201,0,3,70,12.55,12.5,180.8,220,8.69,349.47,79.44,230,2506,2466.9,181.5,6000,76,16.1,100,99.9,6,6,6,6,6,6,473,178,5.6,4.6,-11.4,-10.4,69.2,2.82,0,0,0,0,0,0,180.5,441.22,0,0,0,0
350.191,14.43,100,14.38,17.8,21.8,201,0,3,70,12.45,12.5,179.2,220,8.69,350.69,79.23,230,2418.6,2465.7,180,6051,78,15.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,466,178,5.4,4.6,-10.6,-10.4,69.4,2.83,0,0,0,0,0,0,179.1,452,0,0,0,0
350.392,14.43,100,14.38,17.5,21.8,201,0,3,72,12.4,12.5,178.5,220,8.69,356.78,79.79,230,2530.4,2465.7,178.5,6178,79,15.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,457,178,5.6,4.6,-10.5,-10.4,70.5,2.83,0,0,0,0,0,0,178.7,463.69,0,0,0,0
350.569,14.43,100,14.38,17.5,21.8,201,0,3,72,12.49,12.5,178.5,220,8.69,360.83,79.19,230,2502.8,2465.7,178.5,6273,81,15.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,450,178,5,4.6,-10,-10.4,71.4,2.84,0,0,0,0,0,0,179.8,473.62,0,0,0,0
350.752,14.43,100,14.38,17.7,21.7,201,0,3,72,12.39,12.5,179.2,220,8.69,367.33,79.45,230,2479,2465.7,179.2,6396,82,14.5,100,99.9,6.5,6.5,6,6,6,6,442,178,5,4.6,-10.2,-10.4,72,2.83,0,0,0,0,0,0,180.8,483.31,0,0,0,0
350.928,14.43,100,14.38,17.8,21.7,201,0,3,72,12.37,12.5,180.8,220,8.69,377.94,79.55,230,2472,2465.7,180.8,6478,83,13.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,434,178,5.1,4.6,-10.3,-10.4,72.9,2.83,0,0,0,0,0,0,181.2,492.89,0,0,0,0
351.120,14.43,100,14.38,17.9,21.7,201,0,3,73,12.43,12.5,181.5,220,8.69,383.06,79.65,230,2462.7,2465.7,181.5,6598,85,12.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,437,178,6.4,4.6,-8.6,-10.4,70.5,2.83,0,0,0,0,0,0,181.8,503.14,0,0,0,0
351.309,14.43,100,14.52,17.9,21.7,201,0,3,75,12.52,12.5,181.5,220,8.69,389.56,76.94,230,2446.4,2465.7,181.5,6675,86,11.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,446,176,4.5,4.6,-10.2,-10.4,68,2.83,0,0,0,0,0,0,180.4,512.05,0,0,0,0
351.509,14.43,100,14.52,18.1,21.9,201,0,3,77,12.51,12.5,179.2,220,8.69,392.17,78.51,230,2468.3,2465.7,179.2,6768,87,11.8,100,99.9,7,7,7,7,7,7,456,176,3.6,4.6,-10.5,-10.4,66.4,2.85,0,0,0,0,0,0,177.6,521.75,0,0,0,0
351.670,14.43,100,14.46,17.6,22.3,201,0,3,77,12.51,12.5,174.8,220,8.69,386.28,79.48,230,2507.6,2465.7,174,6877,88,12.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,463,176,5.8,4.6,-9.9,-10.4,61.7,2.88,0,0,0,0,0,0,172.6,528.78,0,0,0,0
351.842,14.43,100,14.46,17.4,22.7,201,0,3,79,12.61,12.5,168.8,216.9,8.69,375.83,78.99,230,2476.2,2465.7,169.5,6889,89,14,100,99.9,8,8,7.1,7.1,7.1,7.1,468,176,4.4,4.6,-10,-10.4,58.4,2.93,0,0,0,0,0,0,174.5,535.31,0,0,4,0
352.051,14.43,100,14.46,17.5,22.4,201,0,4,79,14.53,14.06,180.8,220,8.69,346.42,78.34,230,2097.1,2476.2,183,5806,91,0.3,100,99.9,0.8,0.8,1.3,1.3,1.3,1.3,427,176,6.2,4.6,-10.7,-13.6,64.5,2.88,0,0,0,0,0,0,191.4,528.83,0,0,4,0
352.230,14.43,100,14.41,19.7,21.5,201,0,4,81,13,12.5,191.2,220,8.69,348.86,80.8,230,2464.3,2523.6,191.2,5589,92,6.3,100,99.9,5.5,5.5,5.9,5.9,5.9,5.9,506,176,5.8,4.6,-14.7,-14.4,65.5,2.82,0,0,0,0,0,0,194.1,518.53,0,0,0,0
352.431,14.43,100,14.48,19.6,21.3,201,0,4,82,12.78,12.5,191.2,220,8.69,349.92,83.41,230,2510.2,2511.8,191.2,5672,93,9.8,100,99.9,6,6,6,6,6,6,500,178,3.7,4.6,-15.8,-13.6,67,2.81,0,0,0,0,0,0,190.9,509.82,0,0,0,0
352.590,14.43,100,14.48,19.1,21.7,201,0,4,82,12.56,12.5,189,220,8.69,348.81,81.96,230,2528.7,2506.6,189,5680,94,11.6,100,99.9,6,6,6,6,6,6,499,178,5.5,4.6,-12.8,-13.6,68.9,2.82,0,0,0,0,0,0,188.6,504.77,0,0,0,0
352.773,14.43,100,14.51,18.8,22.6,201,0,4,82,12.62,12.5,186.8,220,8.69,346.64,80.45,230,2512.2,2500.3,186.8,5748,95,12.5,100,99.9,6,6,6,6,6,6,494,178,6.5,4.6,-12.1,-12.8,69.9,2.88,0,0,0,0,0,0,185.8,500.65,0,0,0,0
352.970,14.43,100,14.51,18.8,22.7,201,0,4,84,12.56,12.5,184.5,220,8.69,347.42,79.5,230,2553.9,2487,184.5,5864,96,13.4,100,99.9,3,5.9,5.9,5.9,5.9,5.9,478,178,5.8,4.6,-13.3,-12,70.2,2.96,-3,0,0,0,0,0,184.5,498.18,0,0,0,0
353.140,14.43,100,14.52,18.9,22.7,201,0,4,86,12.59,12.5,185.2,220,8.69,351.22,79.52,232,2431,2480.2,185.2,5892,98,14.5,100,99.9,3,5.9,5.9,5.9,5.9,5.9,478,178,4.1,4.6,-12.2,-12,68.5,3,-3,0,0,0,0,0,185.2,497.09,0,0,0,0
353.321,14.43,100,14.52,18.9,22.7,201,0,4,86,12.49,12.5,184.5,220,8.69,353.89,79.76,232,2483.5,2470.4,184.5,5986,98,14.4,100,99.9,3,5.9,5.9,5.9,5.9,5.9,472,180,5.7,4.6,-10.4,-11.2,68.6,3.02,-2.7,0,0,0,0,0,184.4,497.1,0,0,0,0
353.521,14.43,100,14.52,18.9,22.7,201,0,4,88,12.46,12.5,183.8,220,8.69,357.44,79.73,232,2480.2,2465.7,183.8,6006,99,14.2,100,99.9,3.3,5.9,5.9,5.9,5.9,5.9,462,180,4.9,4.6,-11.2,-10.4,69.2,3.03,-2.7,0,0,0,0,0,183,498.21,0,0,0,0
353.711,14.42,100,14.46,18.7,22.7,201,0,4,90,12.54,12.5,182.2,220,8.69,357.78,79.8,232,2427.4,2465.7,182.2,6090,101,14.5,100,99.9,3.3,5.9,5.9,5.9,5.9,5.9,457,180,5.7,4.6,-9.3,-10.4,69.3,3.04,-2.3,0,0,0,0,0,181.9,499.76,0,0,0,0
353.900,14.42,100,14.46,18.6,22.7,201,0,4,90,12.6,12.5,181.5,220,8.69,360.33,79.54,232,2409.8,2465.7,181.5,6136,102,14.3,100,99.9,3.7,6,6,6,6,6,452,180,3.8,4.6,-11.5,-10.4,69.5,3.05,-2.3,0,0,0,0,0,181.3,502.17,0,0,0,0
354.081,14.42,100,14.42,18.6,22.7,201,0,4,90,12.59,12.5,180,220,8.69,359.75,79.32,232,2509.2,2465.7,180,6190,103,14.6,100,99.9,3.2,5.5,6,6,6,6,442,180,3.9,4.6,-10.5,-10.4,70.6,3.06,-1.9,0,0,0,0,0,179.9,504.82,0,0,0,0
354.263,14.42,100,14.42,18.4,22.7,203,0,4,91,12.54,12.5,180,220,8.69,362.81,79.71,232,2458.6,2465.7,180,6250,104,14.4,100,99.9,3.6,5.5,5.5,5.5,5.5,5.5,438,180,5.9,4.6,-10.6,-10.4,70.3,3.06,-1.9,0,0,0,0,0,179.3,507.8,0,0,0,0
354.451,14.42,100,14.42,18.3,22.7,203,0,4,93,12.54,12.5,180,220,8.69,366.44,79.34,232,2493.8,2465.7,180.8,6283,104,14.2,100,99.9,4,5.5,-6.8,-6.8,-6.8,-6.8,427,178,3.4,4.6,-11.2,-11.2,67.9,3.07,-1.5,0,0,0,0,0,182.7,510.32,0,0,4,0
354.641,14.42,100,14.42,20.1,22.7,203,0,5,93,13.45,13.62,191.2,220,8.69,344.61,77.97,232,2487,2530.7,191.2,5450,106,0.2,100,99.9,-0.9,-0.9,-0.6,-0.6,-0.6,-0.6,430,178,3,3.8,-13.7,-14.4,62.3,3.02,-1.5,0,0,0,0,0,206.8,501.16,0,0,4,0
354.842,14.42,100,14.42,22.5,22.7,203,0,5,93,12.97,12.5,191.2,220,8.69,362.5,80,232,2564.7,2557.9,191.2,5354,106,4.9,100,99.9,1.6,1.6,2,2,2,2,474,178,3.7,3.8,-16.7,-17.6,64.6,2.98,-1.5,0,0,0,0,0,209.2,491.27,0,0,4,0
355.044,14.42,100,14.42,22.3,22.7,203,0,5,95,12.77,12.5,191.2,220,8.69,359.86,79.57,232,2545.2,2550.3,191.2,5414,107,7.5,100,99.9,4,5.5,5.5,5.5,5.5,5.5,512,178,3.7,3.8,-17.7,-16.8,67,2.98,-1.5,0,0,0,0,0,202.8,483.85,0,0,0,0
355.241,14.42,100,14.42,21.4,22.7,203,0,5,97,12.67,12.5,191.2,220,8.69,348.06,81.31,232,2547.4,2548.6,191.2,5434,108,8.6,100,99.9,4,5.5,5.5,5.5,5.5,5.5,506,178,3.5,3.8,-17.4,-16,67.5,2.99,-1.2,0,0,0,0,0,197.1,478.13,0,0,0,0
355.432,14.42,4.7,14.47,20.7,22.7,203,0,5,97,12.53,12.5,191.2,220,8.69,343.75,80.89,232,2549,2542.6,191.2,5479,109,9.6,100,99.9,3.6,3.6,-0.6,-0.6,-0.6,-0.6,476,176,2.2,3.8,-17.1,-16.8,60.6,2.71,0,0,0,0,0,0,184.9,422.05,0,0,0,0
