﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00001A841D2801 v1.09 Stage 1 91oct_95ron-1
1.696,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,69.5,0,0,0,0,32.4,8.5,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
1.844,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,70.6,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.48,0,0,0,0
2.005,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,70.1,0,0,0,0,32.4,8.5,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
2.104,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,70.9,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.48,0,0,0,0
2.210,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,69.5,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.48,0,0,0,0
2.354,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,72.5,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.48,0,0,0,0
2.518,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,70.1,0,0,0,0,32.4,8.5,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
2.663,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,69.8,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.48,0,0,0,0
2.826,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,69.8,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
2.923,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,69.8,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.48,0,0,0,0
3.014,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,70.1,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
3.134,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,69.5,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
3.234,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,69.8,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
3.443,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,70.1,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
