﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B 91 PS2 v14 CW - WBAUC9C58CVM13129.mhd
1705.926,14.64,21.2,14.04,0.89,0,223,0,3,93,13.91,14.7,36,36.7,-3.33,20.58,53.55,230,2133.1,2099.2,36,1770,23,-4.6,13.8,13.7,22,22,22,22,22,22,1.9,109,174,32.8,33.4,-49.4,-50.4,56.7,1,0,0,0,0,0,0,35.8,22.13,0,0,0,0
1706.126,14.64,21.2,14.04,0.83,0,223,0,3,93,14.64,14.7,35.2,36.4,-3.76,20.58,52.74,230,2074,2077.5,35.2,1828,24,-1.2,14.1,14.1,22.5,22.5,22.5,22.5,22.5,22.5,1.9,105,174,33.3,32.6,-51.3,-51.2,57.1,1,0,0,0,0,0,0,35.4,22.6,0,0,0,0
1706.334,14.64,21.2,14.04,0.79,0,223,0,3,93,14.63,14.7,35.2,36.3,-4.05,21.19,54.69,230,2059.7,2064.5,35.2,1852,24,1.6,14.2,14.2,22.5,22.5,22.5,22.5,22.5,22.5,1.88,105,174,32.8,32.6,-52.4,-52,57.3,1,0,0,0,0,0,0,35,22.77,0,0,4,0
1706.526,14.64,21.2,14.05,0.77,0,223,0,4,93,14.16,14.7,36.8,37.1,-3.09,21.06,54.85,230,2041,2124.9,36,1655,25,-3.3,15.3,15.6,6.4,6.4,9.4,9.4,9.4,9.4,1.9,72,174,33.1,33.4,-48.4,-44.8,58.3,1.01,0,0,0,0,0,0,42.8,22.65,0,0,4,0
1706.702,14.64,21.2,14.05,0.77,0.21,223,0,4,93,14.96,14.7,42,38.9,-2.2,21.53,50.21,230,2212.4,2195.4,42,1549,25,4.3,15.1,14.8,9,9,8.3,8.3,8.3,8.3,1.9,114,174,32.7,33.4,-43.9,-43.2,56.1,1.02,0,0,0,0,0,0,41.4,21.33,0,0,0,0
1706.897,14.64,21.2,14.04,0.83,0.17,223,0,4,93,14.92,14.7,40.5,39.4,-2.22,20.39,47.57,230,2209.7,2207.5,40.5,1572,26,3.9,14.8,14.6,20,20,20,20,20,20,1.91,124,174,32.3,33.4,-43.7,-44,56,1.02,0,0,0,0,0,0,40.1,21.12,0,0,0,0
1707.066,14.64,21.2,14.04,0.84,0.23,223,0,4,93,14.15,14.7,39,39.4,-2.35,20.25,49.7,230,2227.3,2227.9,39,1604,27,-2.1,14.9,14.9,20.5,20.5,20.5,20.5,20.5,20.5,1.92,120,174,33.3,33.4,-45.2,-45.6,56,1.02,0,0,0,0,0,0,39.1,21.4,0,0,0,0
1707.235,14.64,21.2,14.03,0.83,0.13,223,0,4,93,14.35,14.7,37.5,38.9,-2.5,19.94,50.14,230,2224.7,2207.8,37.5,1630,27,-2,14.7,14.6,20.5,20.5,20.5,20.5,20.5,20.5,1.92,116,174,32.9,33.4,-46.1,-46.4,55.9,1.01,0,0,0,0,0,0,37.9,21.66,0,0,0,0
1707.446,14.64,21.2,14.03,0.81,0.11,223,0,4,93,14.41,14.7,37.5,38.9,-2.62,19.97,50.95,230,2212.7,2215.9,37.5,1663,27,-3,15,15,20.5,20.5,20.5,20.5,20.5,20.5,1.91,114,174,33.3,33.4,-47.1,-47.2,55.9,1.01,0,0,0,0,0,0,37.5,22.06,0,0,0,0
1707.633,14.64,21.2,14.04,0.76,0.13,223,0,4,93,14.47,14.7,37.5,38.9,-2.83,20.47,53.68,230,2212.4,2222.6,37.5,1703,28,-3.2,15.3,15.3,21,21,21,21,21,21,1.91,114,176,33.9,33.4,-48.1,-48,55.8,1.01,0,0,0,0,0,0,38,22.43,0,0,0,0
1707.826,14.64,21.2,14.04,0.76,0.13,223,0,4,93,14.6,14.71,37.5,38.6,-3.07,20.78,53.59,230,2240.6,2227,37.5,1728,29,-2.5,15.6,15.6,21,21,21,21,21,21,1.92,114,176,33,33.4,-48.9,-49.6,55.7,1.01,0,0,0,0,0,0,37.6,22.8,0,0,0,0
1707.972,14.64,21.2,14.04,0.75,0.14,223,0,4,91,14.59,14.71,37.5,38.6,-3.26,21.31,51.78,230,2242.2,2236.6,37.5,1752,29,-2.9,15.9,15.9,21.5,21.5,21.5,21.5,21.5,21.5,1.92,114,176,33.1,32.6,-50.4,-50.4,55.7,1.01,0,0,0,0,0,0,37.7,23.11,0,0,0,0
