﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 00001A841D2801 FlexFuel v1.1 - WBS8M9C50G5D31057.mhd
0.510,14.52,0,79,0,0,0,0,0,79,0,1.25,1.25,234.86,235.2,14.7,14.7,235.2,63,84.9,42.58,0.01,0.01,0,82.6,0,0,0,0,32.3,8.3,0,0,0,0,0,0,1.19,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,0,63,2.61,2.79,-0.57,0,0,0,0
0.775,14.52,0,79,0,0,0,0,0,79,0,1.25,1.25,234.86,235.2,14.7,14.7,235.2,63,84.9,42.58,0.01,0.01,0,82.6,0,0,0,0,32.3,8.3,0,0,0,0,0,0,1.19,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,0,63,2.61,2.79,-0.57,0,0,0,0
1.004,14.52,0,79,0,0,0,0,0,79,0,1.25,1.25,234.86,235.2,14.7,14.7,235.2,63,84.9,42.58,0.01,0.01,0,82.6,0,0,0,0,32.3,8.3,0,0,0,0,0,0,1.19,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,0,63,2.61,2.79,-0.57,0,0,0,0
1.169,14.52,0,79,0,0,0,0,0,79,0,1.25,1.25,234.86,235.2,14.7,14.7,235.2,63,84.9,42.58,0.01,0.01,0,82.6,0,0,0,0,32.3,8.3,0,0,0,0,0,0,1.19,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,0,63,2.61,2.79,-0.57,0,0,0,0
1.374,14.52,0,79,0,0,0,0,0,79,0,1.25,1.25,234.86,235.2,14.7,14.7,235.2,63,84.9,42.58,0.01,0.01,0,82.9,0,0,0,0,32.3,8.3,0,0,0,0,0,0,1.19,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,0,63,2.61,2.79,-0.57,0,0,0,0
1.573,14.52,0,79,0,0,0,0,0,79,0,1.25,1.25,234.86,235.2,14.7,14.7,235.2,63,84.9,42.58,0.01,0.01,0,82.6,0,0,0,0,32.3,8.3,0,0,0,0,0,0,1.19,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,0,63,2.61,2.79,-0.57,0,0,0,0
1.780,14.52,0,79,0,0,0,0,0,79,0,1.25,1.25,234.86,235.2,14.7,14.7,235.2,63,84.9,42.58,0.01,0.01,0,82.6,0,0,0,0,32.3,8.3,0,0,0,0,0,0,1.19,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,0,63,2.61,2.79,-0.57,0,0,0,0
15.034,14.52,0,79,0,-1.8,0,0,0,79,0,0.22,0.2,14.29,15.73,14.71,14.71,14.71,19.5,19.8,107.55,-0.16,0.18,5.5,969.5,960.8,862,0,0,3,3,4,4,4,4,4,4,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,20,5.88,5.88,-0.04,0,0,0,0
15.188,14.52,0,79,0,-1.8,0,0,0,79,0,0.22,0.2,14.29,15.73,14.71,14.71,14.71,19.5,19.9,107.59,-0.16,0.17,5.5,952.4,955.4,858,0,0,3,3,3.6,3.6,3.6,3.6,3.6,3.6,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,20,5.86,5.86,-0.03,0,0,0,0
15.289,14.52,0,79,0,-1.8,0,0,0,79,0,0.22,0.19,14.29,15.73,14.71,14.71,14.71,19.5,19.8,107.5,-0.16,0.18,5.5,954.8,951.8,860,0,0,3,3,3.2,3.2,3.2,3.2,3.2,3.2,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,20.1,5.85,5.85,0.02,0,0,0,0
15.446,14.52,0,79,0,-1.8,0,0,0,79,0,0.21,0.19,14.29,15.73,14.71,14.71,14.71,19.5,19.7,107.53,-0.16,0.17,5.5,950.4,949.9,862,0,0,3,3,3,3,3,3,3,3,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,20,5.86,5.86,-0.01,0,0,0,0
15.629,14.52,0,79,0,-1.8,0,0,0,79,0,0.21,0.19,14.29,15.73,14.73,14.73,14.71,19.5,19.7,107.5,-0.16,0.18,5.6,952.4,953.9,860,0,0,3,3,3.7,3.7,3.7,3.7,3.7,3.7,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,19.9,5.85,5.85,0.02,0,0,0,0
15.975,14.52,0,79,0,-1.8,0,0,0,79,0,0.2,0.19,14.29,15.73,14.71,14.71,14.71,19.5,19.8,107.49,-0.16,0.18,5.5,952,949.9,858,0,0,3,2.9,4.1,4.1,4.1,4.1,4.1,4.1,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,19.7,5.82,5.81,0.09,0,0,0,0
16.304,14.52,0,79,0,-1.9,0,0,0,79,0,0.2,0.19,14.29,15.73,14.71,14.71,14.72,19.5,19.5,107.43,-0.16,0.18,5.5,951.9,953.6,864,0,0,3,2.9,3,3,3,3,3,3,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,19.7,5.8,5.79,0,0,0,0,0
16.409,14.52,0,79,0,-1.9,0,0,0,79,0,0.2,0.19,14.29,15.73,14.73,14.73,14.71,19.5,19.6,107.57,-0.16,0.18,5.5,954,947.2,853,0,0,2.9,2.9,2.9,2.9,2.9,2.9,2.9,2.9,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,20.3,5.76,5.75,-0.03,0,0,0,0
16.619,14.52,0,79,0,-1.9,0,0,0,79,0,0.2,0.19,14.29,15.73,14.71,14.71,14.71,19.5,19.7,107.59,-0.16,0.17,5.5,943.8,938.8,844,0,0,2.9,2.9,2.6,2.6,2.6,2.6,2.6,2.6,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,20.3,5.91,5.92,-0.13,0,0,0,0
16.884,14.52,0,79,0,-1.9,0,0,0,79,0,0.2,0.18,14.29,15.73,14.72,14.72,14.71,20.2,20.8,107.57,-0.16,0.17,5.4,928.7,915.3,826,0,0,3,3,10.8,10.8,10.8,10.8,10.8,10.8,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,20.3,5.96,5.98,-0.02,0,0,0,0
17.106,14.52,0,79,0,-1.8,0,0,0,79,0,0.22,0.18,14.29,15.73,14.73,14.73,14.71,19.5,20.9,107.56,-0.16,0.17,5.4,915.8,906.3,830,0,0,3.1,3,8.8,8.8,8.8,8.8,8.8,8.8,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,20.3,5.96,5.97,-0.01,0,0,0,0
17.239,14.52,0,79,0,-1.7,0,0,0,79,0,0.22,0.18,14.29,15.73,14.71,14.71,14.72,20.2,21.2,107.5,-0.16,0.17,5.4,902.4,904.2,826,0,0,3.1,3.1,13,13,13,13,13,13,1.19,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,20.5,6.07,6.08,0.05,0,0,0,0
17.505,14.52,0,79,0,-1.7,0,0,0,79,0,0.24,0.18,14.28,15.73,14.71,14.71,14.71,20.2,21.6,107.65,-0.15,0.17,5.5,890.5,905.4,826,0,0,3.1,3.1,13.7,13.7,13.7,13.7,13.7,13.7,1.19,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,20.9,6.16,6.18,0.17,0,0,0,0
17.712,14.52,0,79,0,-1.7,0,0,0,79,0,0.24,0.18,14.34,15.67,14.73,14.73,14.71,21,21.9,107.53,-0.15,0.17,5.6,903.2,917.2,828,0,0,3.2,3.2,12.7,12.7,12.7,12.7,12.7,12.7,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,21,6.24,6.26,0.1,0,0,0,0
18.425,14.52,0,79,0,-1.6,0,0,0,79,0,0.22,0.17,14.34,15.67,14.71,14.71,14.71,21.8,22.7,107.73,-0.14,0.16,5.9,935.7,944.2,835,0,0,3.4,3.4,8.5,8.5,8.5,8.5,8.5,8.5,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,22.1,6.54,6.54,0.08,0,0,0,0
18.589,14.52,0,79,0,-1.6,0,0,0,79,0,0.22,0.17,14.34,15.68,14.73,14.73,14.71,21.8,23.1,107.63,-0.14,0.15,6,940.6,943.5,830,0,0,3.4,3.5,8.9,8.9,8.9,8.9,8.9,8.9,1.19,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,22.5,6.68,6.7,-0.06,0,0,0,0
18.840,14.52,0,79,0,-1.6,0,0,0,79,0,0.21,0.17,14.34,15.68,14.73,14.73,14.71,22.5,23.5,107.68,-0.14,0.15,6,942.8,940.4,832,0,0,3.5,3.5,10.9,10.9,10.9,10.9,10.9,10.9,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,22.6,6.76,6.79,-0.05,0,0,0,0
19.043,14.52,0,79,0,-1.6,0,0,0,79,0,0.21,0.17,14.34,15.67,14.72,14.72,14.72,22.5,24,107.53,-0.13,0.15,6.1,955.4,944.7,830,0,0,3.6,3.6,13.3,13.3,13.3,13.3,13.3,13.3,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,23.2,6.85,6.86,-0.05,0,0,0,0
19.247,14.52,0,79,0,-1.6,0,0,0,79,0,0.21,0.16,14.34,15.68,14.7,14.7,14.71,22.5,23.7,107.59,-0.13,0.15,6.3,961.3,972.9,840,0,0,3.6,3.6,8.7,8.7,8.7,8.7,8.7,8.7,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,23.2,6.87,6.88,-0.01,0,0,0,0
19.409,14.52,0,79,0,-1.6,0,0,0,79,0,0.21,0.16,14.34,15.67,14.7,14.7,14.72,23.2,24,107.53,-0.13,0.15,6.3,971.4,973.1,838,0,0,3.6,3.6,9.2,9.2,9.2,9.2,9.2,9.2,1.19,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,23.6,6.94,6.94,-0.1,0,0,0,0
19.978,14.52,0,79,0,-1.6,0,0,0,79,0,0.21,0.17,14.34,15.67,14.72,14.72,14.71,23.2,24.3,107.73,-0.13,0.14,6.3,973.1,968,836,0,0,3.7,3.6,9.7,9.7,9.7,9.7,9.7,9.7,1.19,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,23.8,7.14,7.15,-0.06,0,0,0,0
20.204,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.17,14.34,15.68,14.7,14.7,14.71,23.2,24.9,93.8,-0.13,0.14,6.4,981.3,981.8,840,0,0,3.8,3.8,10.5,10.5,10.5,10.5,10.5,10.5,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,24,7.2,7.22,0.02,0,0,0,0
20.378,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.18,14.34,15.68,14.71,14.71,14.71,24,24.9,91.03,-0.13,0.14,6.5,987.1,995.4,838,0,0,3.8,3.8,10.1,10.1,10.1,10.1,10.1,10.1,1.19,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,24,7.24,7.27,-0.03,0,0,0,0
20.584,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.18,14.34,15.67,14.7,14.7,14.71,24,25.1,89.1,-0.12,0.14,6.5,1002.4,999.6,844,0,0,3.9,3.8,10.6,10.6,10.6,10.6,10.6,10.6,1.19,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,24,7.25,7.27,0.06,0,0,0,0
20.749,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.18,14.34,15.67,14.7,14.7,14.71,23.2,25.1,86.88,-0.12,0.14,6.5,1001.7,1007.3,847,0,0,3.9,3.8,11,11,11,11,11,11,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,24.2,7.34,7.35,0.01,0,0,0,0
20.907,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.34,15.67,14.71,14.71,14.7,24,25.1,84.5,-0.12,0.14,6.7,1009.9,1023.3,853,0,0,3.9,3.9,9.7,9.7,9.7,9.7,9.7,9.7,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,24.3,7.36,7.37,0.06,0,0,0,0
21.049,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.34,15.67,14.71,14.71,14.7,24,25.1,83.05,-0.12,0.14,6.7,1021.4,1036.6,855,0,0,3.9,4,10,10,10,10,10,10,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,24.3,7.39,7.4,0.04,0,0,0,0
21.200,14.52,0,79,0,-1.5,0,0,0,79,0,0.22,0.18,14.34,15.67,14.7,14.7,14.7,24,25.1,81.48,-0.12,0.14,6.7,1035.4,1041.7,853,0,0,3.9,3.9,10,10,10,10,10,10,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,24.4,7.43,7.45,-0.04,0,0,0,0
21.407,14.52,0,79,0,-1.5,0,0,0,79,0,0.22,0.18,14.34,15.67,14.71,14.71,14.7,24,25.3,82.7,-0.12,0.14,6.7,1046.6,1043.3,852,0,0,4,4,10.5,10.5,10.5,10.5,10.5,10.5,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,24.5,7.47,7.49,-0.06,0,0,0,0
21.612,14.52,0,79,0,-1.5,0,0,0,79,0,0.2,0.18,14.34,15.65,14.73,14.73,14.7,24,25.5,88.94,-0.12,0.13,6.8,1051.9,1041.2,852,0,0,4,4,10.9,10.9,10.9,10.9,10.9,10.9,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,24.7,7.52,7.54,-0.08,0,0,0,0
21.748,14.52,0,79,0,-1.5,0,0,0,79,0,0.2,0.18,14.34,15.65,14.73,14.73,14.7,24,25.8,87.76,-0.12,0.13,6.8,1047.8,1043.5,852,0,0,4,4.1,12.2,12.2,12.2,12.2,12.2,12.2,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,24.9,7.59,7.6,-0.08,0,0,0,0
21.868,14.52,0,79,0,-1.5,0,0,0,79,0,0.19,0.18,14.34,15.67,14.71,14.71,14.7,24.8,25.9,85.8,-0.12,0.13,6.8,1056.4,1053,856,0,0,4.1,4.1,10.7,10.7,10.7,10.7,10.7,10.7,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,25,7.62,7.63,0.02,0,0,0,0
22.058,14.52,0,79,0,-1.5,0,0,0,79,0,0.19,0.18,14.34,15.67,14.72,14.72,14.71,24.8,25.8,85.46,-0.12,0.13,6.9,1059.3,1061,858,0,0,4.1,4.1,9.9,9.9,9.9,9.9,9.9,9.9,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,24.9,7.6,7.61,-0.02,0,0,0,0
22.446,14.52,0,79,0,-1.5,0,0,0,79,0,0.2,0.18,14.34,15.64,14.71,14.71,14.71,24.8,25.9,86.99,-0.11,0.13,6.9,1072,1067.8,854,0,0,4.1,4.1,11,11,11,11,11,11,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,25,7.64,7.65,-0.03,0,0,0,0
22.546,14.52,0,79,0,-1.5,0,0,0,79,0,0.21,0.19,14.34,15.65,14.72,14.72,14.71,24.8,26.1,85.98,-0.11,0.13,6.9,1073.7,1065.7,858,0,0,4.1,4.1,11.8,11.8,11.8,11.8,11.8,11.8,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,25.2,7.73,7.74,-0.05,0,0,0,0
22.752,14.52,0,79,0,-1.5,0,0,0,79,0,0.2,0.19,14.34,15.65,14.7,14.7,14.71,24.8,26.3,86.27,-0.11,0.13,6.9,1072.6,1064.4,853,0,0,4.2,4.1,13.9,13.9,13.9,13.9,13.9,13.9,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,25.4,7.74,7.76,-0.08,0,0,0,0
22.889,14.52,0,79,0,-1.5,0,0,0,79,0,0.22,0.2,14.34,15.67,14.73,14.73,14.71,25.5,26.4,87.39,-0.11,0.12,7,1071.5,1075,853,0,0,4.2,4.2,12.1,12.1,12.1,12.1,12.1,12.1,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,25.6,7.79,7.81,-0.05,0,0,0,0
23.425,14.52,0,79,0,-1.5,0,0,0,79,0,0.22,0.2,14.34,15.67,14.73,14.73,14.71,25.5,26.5,86.76,-0.11,0.12,7,1085,1076.8,852,0,0,4.2,4.2,11.6,11.6,11.6,11.6,11.6,11.6,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,25.7,7.8,7.82,-0.02,0,0,0,0
23.558,14.52,0,79,0,-1.5,0,0,0,79,0,0.21,0.2,14.34,15.65,14.71,14.71,14.71,25.5,26.8,86.96,-0.11,0.12,7.1,1071.8,1068.2,854,0,0,4.2,4.2,11,11,11,11,11,11,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,26.1,7.88,7.89,0.05,0,0,0,0
23.666,14.52,0,79,0,-1.5,0,0,0,79,0,0.21,0.2,14.34,15.67,14.7,14.7,14.71,25.5,26.8,86.67,-0.1,0.12,7.2,1074.9,1081,856,0,0,4.2,4.2,10.2,10.2,10.2,10.2,10.2,10.2,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,26.2,7.91,7.92,-0.02,0,0,0,0
24.086,14.52,0,79,0,-1.5,0,0,0,79,0,0.2,0.2,14.34,15.68,14.7,14.7,14.71,25.5,26.9,86.62,-0.1,0.12,7.2,1086.1,1082.3,856,0,0,4.3,4.2,9.6,9.6,9.6,9.6,9.6,9.6,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,26.3,7.93,7.94,0.02,0,0,0,0
24.239,14.52,0,79,0,-1.5,0,0,0,79,0,0.19,0.2,14.34,15.67,14.71,14.71,14.71,26.2,27.5,86.88,-0.1,0.11,7.3,1094.9,1080.5,850,0,0,4.3,4.3,10.6,10.6,10.6,10.6,10.6,10.6,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,26.7,8.05,8.06,0.02,0,0,0,0
24.386,14.52,0,79,0,-1.5,0,0,0,79,0,0.19,0.19,14.33,15.68,14.7,14.7,14.7,26.2,27.6,87.39,-0.1,0.11,7.3,1087.1,1083.1,852,0,0,4.4,4.4,11.1,11.1,11.1,11.1,11.1,11.1,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,26.9,8.1,8.12,0,0,0,0,0
24.478,14.52,0,79,0,-1.5,0,0,0,79,0,0.19,0.2,14.33,15.67,14.72,14.72,14.71,26.2,27.5,86.81,-0.1,0.11,7.4,1091.2,1097.1,858,0,0,4.4,4.4,9.7,9.7,9.7,9.7,9.7,9.7,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,26.8,8.1,8.11,0.17,0,0,0,0
24.594,14.52,0,79,0,-1.5,0,0,0,79,0,0.19,0.2,14.34,15.67,14.72,14.72,14.71,26.2,27.2,86.44,-0.11,0.12,7.4,1099.6,1126.6,863,0,0,4.4,4.4,7.4,7.4,7.4,7.4,7.4,7.4,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,26.7,8.06,8.07,0.13,0,0,0,0
24.688,14.52,0,79,0,-1.5,0,0,0,79,0,0.2,0.19,14.34,15.68,14.71,14.71,14.71,26.2,27.1,86.76,-0.1,0.12,7.4,1117.6,1120.7,860,0,0,4.3,4.4,6.7,6.7,6.7,6.7,6.7,6.7,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27,8.02,8.02,-0.02,0,0,0,0
25.074,14.52,0,79,0,-1.5,0,0,0,79,0,0.2,0.2,14.33,15.68,14.72,14.72,14.71,26.2,27.1,87.69,-0.1,0.12,7.4,1124,1113.3,861,0,0,4.3,4.4,6.5,6.5,6.5,6.5,6.5,6.5,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27,8.04,8.05,-0.13,0,0,0,0
25.248,14.52,0,79,0,-1.5,0,0,0,79,0,0.22,0.2,14.34,15.68,14.73,14.73,14.71,27,27.5,86.38,-0.1,0.12,7.5,1105.2,1087.9,852,0,0,4.4,4.4,7,7,7,7,7,7,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.5,8.09,8.1,-0.06,0,0,0,0
25.338,14.52,0,79,0,-1.5,0,0,0,79,0,0.21,0.2,14.34,15.67,14.71,14.71,14.71,27,27.8,87.11,-0.1,0.11,7.5,1091.4,1080.6,846,0,0,4.4,4.4,7.9,7.9,7.9,7.9,7.4,7.4,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.5,8.08,8.09,-0.02,0,0,0,0
25.458,14.52,0,79,0,-1.5,0,0,0,79,0,0.22,0.2,14.34,15.67,14.72,14.72,14.71,27,27.9,87.56,-0.1,0.11,7.5,1080.2,1075.6,844,0,0,4.4,4.4,8.2,8.2,8.2,8.2,8.2,8.2,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.6,8.12,8.12,-0.02,0,0,0,0
25.548,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.2,14.34,15.68,14.71,14.71,14.71,27,28,86.92,-0.1,0.11,7.5,1076.8,1070.2,842,0,0,4.4,4.4,8.3,8.3,8.3,8.3,8.3,8.3,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.6,8.12,8.12,-0.02,0,0,0,0
25.639,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.2,14.34,15.68,14.72,14.72,14.71,27,28.1,86.43,-0.1,0.11,7.5,1067.7,1068.6,843,0,0,4.4,4.4,9,9,9,9,9,9,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.5,8.18,8.19,0.06,0,0,0,0
25.758,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.2,14.34,15.68,14.7,14.7,14.71,27,28.2,86.5,-0.1,0.11,7.5,1059.8,1070,844,0,0,4.5,4.4,9.3,9.3,9.3,9.3,9.3,9.3,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.6,8.19,8.2,0.07,0,0,0,0
25.848,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.2,14.34,15.67,14.72,14.72,14.71,27,28.2,87.08,-0.1,0.11,7.5,1063.6,1080.2,844,0,0,4.5,4.5,9.9,9.9,9.9,9.9,9.9,9.9,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.4,8.21,8.23,0.15,0,0,0,0
26.030,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.2,14.34,15.68,14.71,14.71,14.71,27,28.1,87.14,-0.1,0.11,7.5,1062.5,1087.1,845,0,0,4.5,4.5,9.5,9.5,9.5,9.5,9.5,9.5,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.4,8.22,8.24,0.14,0,0,0,0
26.118,14.52,0,79,0,-1.5,0,0,0,79,0,0.22,0.2,14.34,15.68,14.72,14.72,14.71,27,28.3,86.62,-0.1,0.11,7.5,1069.6,1096.1,848,0,0,4.5,4.5,9.6,9.6,9.6,9.6,9.6,9.6,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.5,8.25,8.25,0.12,0,0,0,0
26.238,14.52,0,79,0,-1.5,0,0,0,79,0,0.22,0.19,14.34,15.67,14.71,14.71,14.71,27,28.3,87.11,-0.1,0.12,7.5,1083.6,1100.8,852,0,0,4.5,4.5,9.8,9.8,9.8,9.8,9.8,9.8,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.4,8.26,8.27,0.05,0,0,0,0
26.331,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.19,14.34,15.67,14.71,14.71,14.71,27,28.2,87.37,-0.1,0.12,7.5,1086.3,1104.5,852,0,0,4.5,4.6,9.6,9.6,9.6,9.6,9.6,9.6,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.5,8.27,8.28,0.12,0,0,0,0
26.418,14.52,0,79,0,-1.5,0,0,0,79,0,0.22,0.19,14.34,15.67,14.72,14.72,14.71,27,28.3,87.01,-0.1,0.12,7.5,1091.4,1108.1,854,0,0,4.5,4.6,10.4,10.4,10.4,10.4,10.4,10.4,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.3,8.3,8.32,0.09,0,0,0,0
26.544,14.52,0,79,0,-1.5,0,0,0,79,0,0.22,0.19,14.34,15.67,14.72,14.72,14.71,27,28.2,86.59,-0.1,0.11,7.5,1101.6,1115.6,851,0,0,4.5,4.6,10.1,10.1,10.1,10.1,10.1,10.1,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.3,8.31,8.32,0.04,0,0,0,0
26.638,14.52,0,79,0,-1.5,0,0,0,79,0,0.21,0.19,14.34,15.67,14.71,14.71,14.71,27,28.2,86.44,-0.1,0.12,7.5,1119.3,1118.9,850,0,0,4.5,4.6,10,10,10,10,10,10,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.5,8.32,8.33,-0.04,0,0,0,0
26.733,14.52,0,79,0,-1.4,0,0,0,79,0,0.21,0.19,14.34,15.67,14.7,14.7,14.71,27,28.4,87.21,-0.1,0.11,7.6,1125.3,1115,853,0,0,4.6,4.6,9.9,9.9,9.9,9.9,9.9,9.9,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.5,8.36,8.38,-0.04,0,0,0,0
26.888,14.52,0,79,0,-1.4,0,0,0,79,0,0.21,0.19,14.34,15.67,14.71,14.71,14.7,27,28.5,88.5,-0.1,0.11,7.6,1124.9,1118.8,856,0,0,4.6,4.6,9.8,9.8,9.8,9.8,9.8,9.8,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.8,8.35,8.37,-0.08,0,0,0,0
26.978,14.52,0,79,0,-1.5,0,0,0,79,0,0.21,0.19,14.34,15.67,14.7,14.7,14.71,27,28.5,87.23,-0.1,0.11,7.6,1135.4,1121.8,854,0,0,4.6,4.6,9,9,9,9,9,9,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,27.9,8.38,8.39,-0.14,0,0,0,0
