﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B E30 PS2 v1 xDI CW - WBAUC9C58CVM13129.mhd
1220.288,14.03,0,14.02,0.84,0,228,0,2,90,14.2,14.71,12,12.1,0.36,9.94,50.18,243,1299.7,1341.9,12,2540,33,0,44.5,18.7,32,32,23.5,23.5,23.5,23.5,1.87,24,199,2.3,6.2,-39.6,-38.5,59.4,1.68,0,0,0,0,0,0,55.5,72.57,16,16,16,0
1220.492,14.03,0,14.02,0.25,4.88,228,0,2,90,15.84,14.71,56.2,38.9,0.36,58.75,65.75,243,1353.3,1116.1,56.2,3415,33,8.4,16,63.7,-7.5,-7.5,3,3,3,3,2.05,80,198,10,7,-30.5,-32.8,60.5,1.06,0,0,0,0,0,0,20.9,49.1,16,16,16,0
1220.687,14.03,0,13.95,2.39,0,228,0,2,90,13.8,14.7,16.5,17,0.36,19.31,81.26,243,983.5,1021.3,16.5,3597,33,0,8.8,9,5.1,5.1,12.6,12.6,12.6,12.6,1.86,9,198,6.3,6.2,-32.1,-32,61.2,1,0,0,0,0,0,0,12.1,27.21,8,8,8,0
1220.891,14.03,0,13.95,1.87,0,228,0,2,90,13.4,14.71,11.2,12.4,0.36,13.78,63.06,243,974.9,1017.5,11.2,3564,34,0,7.6,7.7,14.3,14.3,10.9,10.9,10.9,10.9,1.79,-4,198,3.8,3.8,-32.7,-33.6,61.6,1,0,0,0,0,0,0,12.1,19.02,0,0,0,0
1221.103,14.03,0,13.89,1.55,0,228,0,2,90,13.47,14.71,12,12.5,0.36,14.06,59.18,243,1032.7,1016.6,12,3561,33,0,8.4,8.4,0,0,0,0,0,0,1.77,-40,198,1.9,3,-34.3,-34.4,61.2,1,0,0,0,0,0,0,12.3,16.64,0,0,0,0
1221.310,14.03,0,13.89,1.3,0,228,0,2,90,17.1,14.72,12,12.4,0.36,14.33,61.76,243,1053.9,1016.6,12,3556,33,0,9,8.7,0,0,0,0,0,0,1.76,-40,198,2.1,2.2,-34.9,-36,61.1,1,0,0,0,0,0,0,12.8,16.03,0,0,0,0
1221.530,14.03,0,13.99,1.14,0,228,0,2,90,34.95,23.75,12,12.4,0.36,14.36,63.53,243,1061.2,1016.6,12,3524,33,0,9.4,9.2,0,0,0,0,0,0,1.76,-40,198,1,2.2,-36.1,-37.6,61.6,1,0,0,0,0,0,0,12.7,15.73,0,0,0,0
1221.729,14.03,0,13.99,1.01,0,228,0,2,90,59.15,41.18,12.8,12.4,0.36,14.44,60.68,243,1066.6,1016.6,12.8,3499,32,0,9.7,9.7,0,0,0,0,0,0,1.77,-40,198,0.6,1.4,-37.9,-38.4,61.6,1,0,0,0,0,0,0,12.8,15.59,0,0,0,0
1221.940,14.03,0,14.03,0.94,0,230,0,2,90,83.43,66.98,12,12.4,0.36,14.22,61.53,243,1071.8,1016.6,12,3475,32,0,10,10,0,0,0,0,0,0,1.8,-39,198,0.4,0.6,-36.8,-36.8,61.6,1,0,0,0,0,0,0,12.6,15.45,0,0,0,0
1222.139,14.03,0,14.03,0.89,0,230,0,2,90,108.07,98.38,12,12.4,0.36,14.14,62.18,243,1076.6,1016.6,12,3449,32,0,10.2,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.8,-39,198,0.2,0.6,-35.6,-36,61.6,1,0,0,0,0,0,0,12.6,15.34,0,0,0,0
1222.351,14.03,0,13.99,0.83,0,230,0,2,90,123.37,132.62,12,12.4,0.36,14.06,60.02,243,1079.9,1016.6,12,3425,32,0,10.3,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.8,-39,198,0.2,0.6,-34.8,-35.2,61.5,1,0,0,0,0,0,0,12.5,15.22,0,0,0,0
1222.545,14.03,0,13.94,0.8,0,230,0,2,90,149.25,165.41,12,12.4,0.36,13.78,61.02,243,1084.2,1016.6,12,3398,32,0,10.3,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.81,-38,198,0.1,0.6,-34.5,-34.4,61.5,1,0,0,0,0,0,0,12.4,15.09,0,0,0,0
1222.743,14.03,0,13.94,0.78,0,230,0,2,90,169.93,187.57,12,12.4,0.36,13.61,62.13,243,1087.5,1016.6,12,3382,31,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.81,-38,198,0.2,0.6,-34,-33.6,61.5,1,0,0,0,0,0,0,12.6,15,0,0,0,0
1222.958,14.03,0,13.94,0.73,0,230,0,2,90,186.24,206.91,12,12.4,0.36,13.69,58.84,243,1091.5,1016.6,12,3348,31,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.81,-38,198,0.2,0.6,-32.5,-32.8,61.5,1,0,0,0,0,0,0,12.4,14.86,0,0,0,0
1223.161,14.03,0,13.94,0.68,0,230,0,2,90,215.62,218.16,12,12.4,0.36,13.39,58.96,243,1093.4,1016.6,12,3326,31,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.81,-38,198,0.1,0.6,-32.3,-32,61.5,1,0,0,0,0,0,0,12.6,14.73,0,0,0,0
1223.388,14.03,0,13.94,0.68,0,230,0,2,90,230.3,225.51,12,12.4,0.36,13.36,60.63,243,1097.7,1016.6,12,3304,30,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.82,-38,198,0.2,0.6,-31.1,-31.2,61.5,1,0,0,0,0,0,0,12.5,14.6,0,0,0,0
1223.588,14.03,0,13.94,0.68,0,230,0,2,90,235.2,229.81,12,12.4,0.36,13.31,58.94,243,1100.1,1016.6,12,3267,30,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.82,-38,198,-0.2,0.6,-31.4,-31.2,62.1,1,0,0,0,0,0,0,12.5,14.48,0,0,0,0
1223.799,14.03,0,13.94,0.73,0,230,0,2,90,235.2,231.58,12,12.3,0.36,12.69,56.55,243,1102.4,1016.6,12,3212,30,0,10,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.81,-37,198,0.2,0.6,-31.8,-32.8,61.9,1,0,0,0,0,0,0,12.1,14.24,0,0,0,0
1223.995,14.03,0,13.94,0.72,0,230,0,2,90,235.2,233.37,12,12.3,0.36,12.31,56.94,243,1104.5,1016.6,12,3136,29,0,9.9,9.9,-1,-1,-1,-1,-1,-1,1.81,-36,198,-0.1,0.6,-33.4,-34.4,61.7,1,0,0,0,0,0,0,12.1,13.92,0,0,0,0
1224.167,14.03,0,13.9,0.69,0,230,0,2,90,235.2,234.28,12,12.3,0.36,12.14,57.59,243,1108,1016.6,12,3074,29,0,9.7,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.81,-36,198,0.2,0.6,-34.7,-35.2,61.7,1,0,0,0,0,0,0,12.1,13.54,0,0,0,0
1224.365,14.03,0,13.9,0.68,0,230,0,2,90,235.2,234.28,12,12.3,0.36,11.83,54.23,243,1109.1,1016.6,12,3044,28,0,9.7,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.8,-36,198,0.1,0.6,-35.9,-36,61.1,1,0,0,0,0,0,0,12,13.34,0,0,0,0
1224.559,14.03,0,13.94,0.68,0,230,0,2,90,235.2,235.2,12,12.3,0.36,11.69,53.21,243,1113.2,1016.6,12,3011,28,0,9.6,9.7,-2,-2,-2,-2,-2,-2,1.8,-36,198,0.2,0.6,-36.8,-36.8,61.1,1,0,0,0,0,0,0,12,13.18,0,0,0,0
1224.760,14.03,28.2,13.94,0.68,0,230,0,2,90,235.2,235.2,12,12.3,0.36,12.03,54.39,243,1035.2,1016.6,12,3051,28,0,11.7,10.2,39.5,39.5,37.5,37.5,37.5,37.5,1.78,5,198,0.3,2.9,-38.6,-40,62,1,0,0,0,0,0,0,36,27.4,0,0,0,0
1224.987,14.03,38.8,14.01,-0.2,6.13,230,0,2,90,15.45,43.35,53.2,77.5,0.36,56.08,64.96,243,1431.8,1620.1,53.2,3060,28,0,100,99.7,24,24,23,23,23,23,1.98,178,198,20.4,15,-41.2,-40.5,53.1,1.47,0,0,0,0,0,0,59,84.87,0,0,0,0
1225.181,14.03,45.1,14.01,1.38,8.49,230,0,2,90,16.44,15.53,66,109.8,0.36,70,81.08,243,1911.1,2051.3,66.8,3266,29,1.6,100,100.1,24.5,24.5,21.5,21.5,21.5,21.5,2.16,225,198,12.2,11,-32.9,-32,50.1,2.04,0,0,0,0,0,0,73.4,133.19,0,0,0,0
1225.355,14.03,53.7,14.01,3.38,14.07,230,0,2,90,14.82,14.01,75.8,139.8,0.36,83.56,81.22,243,2355.1,2432.3,78,3440,30,9.3,100,99.9,18,18,17.5,17.5,17.5,17.5,2.45,264,198,19.3,16.6,-29.6,-29.6,50.1,2.08,0,0,0,0,0,0,84.4,158.57,0,0,0,0
1225.546,14.03,60.4,14.01,5.79,14.57,230,0,2,90,14.3,13.9,90,148.5,0.36,102.39,76,243,2464.2,2506.7,90.8,3594,32,13.1,100,99.9,15.9,15.9,16,16,16,16,2.74,320,198,19.1,15.8,-28.3,-28,56.8,2.32,0,0,0,0,0,0,100.8,190.39,0,0,0,0
1225.813,14.03,65.9,14,8.56,20.32,230,0,2,90,14.01,13.99,109.5,186.6,0.36,133.83,77,243,2509.2,2450.1,111,3842,34,14.6,100,99.9,13,13,12.5,12.5,12.5,12.5,3.14,364,198,16.2,13.4,-26.5,-27.2,66.2,2.72,0,0,0,0,0,0,124,250.76,0,0,0,0
1225.999,14.03,66.3,14,13.4,21.89,230,0,2,90,14.3,14.57,140.2,200,0.36,186.53,83.44,243,2481.2,2372.8,140.2,4183,37,11.5,100,99.9,8,8,8,8,8,8,3.75,437,198,13.1,9.4,-24.9,-26.4,66,2.81,0,0,0,0,0,0,153.1,274.34,0,0,0,0
1226.199,14.03,66.3,14.01,16.85,21.48,230,0,2,90,13.5,13.29,161.2,200,0.36,235.17,80.71,243,2340.7,2264.4,161.2,4657,39,13.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,4.11,441,198,10.1,5.4,-24,-23.2,70.1,2.83,0,0,0,0,0,0,166.8,289.94,0,0,0,0
1226.393,14.03,63.9,14,18.9,21.43,230,0,2,90,12.41,12.53,171,200,0.36,278.89,81.26,243,2240.8,2175.6,170.2,5209,42,12.7,100,99.9,6,6,6,6,6,6,4.32,426,198,7.4,3.8,-18.7,-17.6,71,2.84,0,0,0,0,0,0,170.1,308.44,0,0,0,0
1226.570,14.03,63.5,14,19.17,21.66,230,0,2,90,12.4,12.5,171,200,0.36,309.86,86.41,243,2322.1,2175.6,169.5,5783,43,11.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,4.22,428,198,6.8,4.6,-14.9,-12.8,70.9,2.86,0,0,0,0,0,0,167.9,330.99,0,0,0,0
1226.794,14.03,58.8,14,18.34,21.99,230,0,2,90,12.61,12.5,162.8,200,0.36,322.17,83.34,243,2267.3,2175.6,163.5,6220,46,13.9,100,99.9,8,8,8.5,8.5,8.5,8.5,4.11,402,198,8,4.6,-10.1,-10.4,72.1,2.88,0,0,0,0,0,0,160.6,361.64,0,0,0,0
1226.998,14.03,56.5,13.98,17.06,13.38,230,0,2,90,12.42,12.5,152.2,139.3,0.36,317.78,76.71,243,2188.8,2175.6,150.8,6455,48,12.6,43.7,45.1,4.7,4.7,3.9,3.9,3.9,3.9,3.46,352,198,3.4,3.8,-10.4,-11.2,62,2.32,0,0,0,0,0,0,126.6,361.32,0,0,0,0
1227.191,14.03,56.5,13.97,15.78,8.38,230,0,2,90,12.46,12.58,118.5,117.4,0.36,227.33,78.32,243,2058.6,2175.6,118.5,5745,52,11.1,30.2,28.8,1.5,1.5,2,2,2,2,2.94,341,198,3.2,3,-11.5,-12.8,51.5,1.93,0,0,0,0,0,0,111.9,299.4,0,0,0,0
1227.390,14.03,67.1,13.97,13.12,11.09,230,0,2,90,12.68,13.2,131.2,181.5,0.36,253.03,82.28,243,2014.7,2175.6,130.5,6002,53,4.3,99.7,94.6,10,10,9,9,9,9,3.43,418,198,6.1,4.6,-12.6,-12,75,2.35,0,0,0,0,0,0,140.4,314.19,0,0,0,0
1227.599,14.03,56.9,13.96,14.25,21.08,230,0,2,90,12.72,12.5,148.5,196.7,0.36,295.03,84.28,243,2231.3,2175.6,150,6208,55,8.7,100,100,8,8,8,8,8,8,3.87,400,198,4.3,4.6,-10.3,-10.4,65.9,2.44,0,0,0,0,0,0,158.6,337.88,0,0,0,0
1227.799,14.03,60,13.96,17.01,10.87,230,0,2,90,12.47,12.5,135.8,135.2,0.36,278.61,85.21,243,2292.5,2175.6,135,6336,57,9.5,37.5,36.7,4.2,4.2,4.2,4.2,4.2,4.2,3.36,352,198,3,3.8,-10.3,-11.2,58.7,2.11,0,0,0,0,0,0,130.6,337.3,0,0,0,0
1228.069,14.03,67.8,13.96,13.43,20.54,230,0,2,90,12.26,12.5,144,200,0.36,308.89,85.34,241,2197.5,2175.6,145.5,6660,59,6.5,99.7,100.6,10,10,9.5,9.5,9.5,9.5,3.77,394,198,6.8,4.6,-10,-10.4,62.5,2.5,0,0,0,0,0,0,159.8,373.93,0,0,0,0
1228.263,14.03,65.1,13.96,16.91,12.81,230,0,2,90,12.5,12.5,153.8,141.5,0.36,338.89,81.77,241,2250.8,2175.6,146.2,6814,62,6.2,46.4,49.1,10,10,10,10,10,10,3.56,402,198,3.4,3.8,-10.7,-10.4,55.9,2.32,0,0,0,0,0,0,144.1,380.97,4,4,4,0
1228.480,14.03,67.8,13.96,14.11,19.79,230,0,3,90,14.53,14.89,159.8,200,0.36,290.08,78.39,241,1804.4,2175.6,161.2,5384,64,0.1,99.7,100,-3.8,-3.8,-0.8,-0.8,-0.8,-0.8,4.21,326,198,5.6,3.8,-10.7,-14.4,65.3,2.6,0,0,0,0,0,0,184.7,393.47,0,0,4,0
1228.689,14.03,69.8,13.96,20.37,19.28,230,0,3,90,12.5,12.5,191.2,200,0.36,327.92,77.81,241,2244.3,2175.6,191.2,5272,66,0,97.6,97.4,0.9,0.9,1.4,1.4,1.4,1.4,4.47,390,198,7.7,3.8,-17.9,-18.4,62.9,2.64,0,0,0,0,0,0,194,397.52,0,0,4,0
1228.889,14.03,69.8,13.96,20.63,19.4,230,0,3,90,12.55,12.5,191.2,200,0.36,329.78,79.6,241,2214.2,2175.6,191.2,5394,68,1.1,97.6,97.5,5,5,5,5,5,5,4.4,432,198,4.4,3.8,-17.9,-16.8,67.6,2.69,0,0,0,0,0,0,185.9,401.83,0,0,0,0
1229.082,14.03,69.8,13.96,19.43,20.67,230,0,3,90,12.5,12.5,183,200,0.36,324.42,82.15,241,2138.7,2175.6,183,5515,70,2.2,99.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,4.27,436,198,7.2,3.8,-16.4,-15.2,66.7,2.77,0,0,0,0,0,0,180.3,407.45,0,0,0,0
1229.289,14.03,69.8,13.96,18.57,21.55,230,0,3,91,12.55,12.5,177.8,200,0.36,321.39,82.61,241,2149,2175.6,177.8,5660,72,2.5,99.9,99.9,6,6,6,6,6,6,4.06,432,198,5.1,4.6,-14.3,-13.6,65.7,2.83,0,0,0,0,0,0,174.3,414.03,0,0,0,0
1229.490,14.03,70.2,13.99,17.73,21.77,230,0,3,91,12.56,12.5,172.5,200,0.36,320.39,81.86,241,2160.9,2175.6,172.5,5786,74,3.9,99.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,4.09,424,196,4.9,4.6,-13.7,-12.8,67.3,2.87,0,0,0,0,0,0,170.7,421.33,0,0,0,0
1229.700,14.03,70.6,13.99,17.17,22.09,230,0,3,93,12.65,12.5,169.5,200,0.36,322.56,80.58,241,2153.1,2175.6,168.8,5927,76,4.6,99.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,4.07,412,196,6.3,4.6,-11.8,-11.2,68.3,2.9,0,0,0,0,0,0,167.7,430.15,0,0,0,0
1229.888,14.03,71.4,13.99,16.74,22.19,230,0,3,93,12.54,12.5,165.8,200,0.36,324.14,81.09,241,2159.3,2175.6,165.8,6054,78,4.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.97,410,196,6.9,4.6,-9,-10.4,67.8,2.91,0,0,0,0,0,0,165.4,437.75,0,0,0,0
1230.093,14.03,71.8,13.99,16.62,22.23,230,0,3,93,12.51,12.5,165,200,0.36,327.83,80.9,241,2231.8,2175.6,165,6182,79,4.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.95,401,196,4.9,4.6,-10.1,-10.4,69.4,2.92,0,0,0,0,0,0,164,446.54,0,0,0,0
1230.329,14.03,73.3,13.99,16.43,22.31,230,0,4,93,12.5,12.5,164.2,200,0.36,332.31,80.57,241,2168.8,2175.6,164.2,6222,81,5,100,99.9,-5.4,-5.4,5.4,5.4,5.4,5.4,4.02,249,196,7.2,4.6,-10.2,-12,65.3,2.92,0,0,0,0,0,0,177.6,452.81,0,0,4,0
1230.540,14.03,75.3,13.99,19.2,21.18,230,0,4,95,12.25,12.6,188.2,200,0.36,318.06,79.13,241,2258.1,2175.6,189,5214,83,-1.2,99.9,99.9,1.2,1.2,2.3,2.3,2.3,2.3,4.38,392,199,5.2,3,-16.4,-16.8,61.8,2.84,0,0,0,0,0,0,191.2,444.87,0,0,4,0
1230.729,14.03,71.8,13.99,20.03,20.8,230,0,4,95,12.49,12.5,190.5,200,0.36,314.53,82.35,241,2237,2175.6,189.8,5141,85,-1.3,99.8,99.8,5.5,5.5,5.5,5.5,5.5,5.5,4.42,436,199,5.4,3,-19.5,-20,63.9,2.81,0,0,0,0,0,0,188.8,438.18,0,0,0,0
1230.918,14.03,70.2,13.99,19.54,21.17,232,0,4,97,12.51,12.5,186.8,200,0.36,315.22,82.35,241,2203.4,2175.6,186.8,5236,86,-0.4,99.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,4.35,433,199,2.8,3,-17.3,-19.2,64.2,2.82,0,0,0,0,0,0,185.7,433.18,0,0,0,0
1231.110,14.03,38.8,13.99,19.1,21.32,232,0,4,97,12.69,12.5,181.5,200,0.36,309.33,81.76,241,2153.1,2175.6,181.5,5326,87,0.2,58.2,99,5.5,5.5,3.8,3.8,3.8,3.8,4.21,429,199,6.3,3,-18.4,-20,59.3,2.45,0,0,0,0,0,0,142.8,368.34,0,0,0,0
1231.319,14.03,0,13.99,19.42,0.88,232,0,4,99,13.68,13.1,69.8,53.9,0.36,117.36,82.67,241,1144.6,1077.6,69.8,5302,88,5,13.1,13.7,-2.4,-2.4,-0.1,-0.1,-0.1,-0.1,2.11,78,199,2.8,7,-36.6,-41.6,51.3,1.21,0,0,0,0,0,0,23,158.87,0,0,0,0
1231.518,14.03,0,13.99,11.66,0,232,0,4,100,10.93,12.56,24.8,26.2,0.36,41.56,83.59,241,970.2,1015.8,24,5286,88,0,10.1,9.3,-1,-1,-1,-1,-1,-1,1.91,-54,198,4.2,7,-43.1,-43.2,51.3,1,0,0,0,0,0,0,25.4,79.26,0,0,0,0
1231.707,14.03,0,13.99,6.91,0,232,0,4,100,57.85,24.67,25.5,26.2,0.36,43.58,79.07,241,1000.8,1015.8,25.5,5238,88,0,12.9,12.8,-1,-1,-1,-1,-1,-1,1.91,-53,198,3.2,7.8,-45.9,-45.6,49.6,1,0,0,0,0,0,0,26,57.46,0,0,0,0
1231.886,14.03,0,14.02,4.68,0,232,0,4,100,76.34,64.46,25.5,26.2,0.36,44.11,77.33,241,1020.6,1015.8,25.5,5212,88,0,14.3,14.1,-1.5,-1.5,-1,-1,-1,-1,1.88,-52,198,5.4,7.8,-46.9,-45.6,49.4,1,0,0,0,0,0,0,26.2,51.98,0,0,0,0
1232.058,14.03,0,14.06,3.39,0,232,0,4,100,91.19,122.63,26.2,26.2,0.36,44.17,78.94,241,1035.2,1015.7,26.2,5193,88,0,15.1,15.2,-2,-2,-2,-2,-2,-2,1.86,-52,198,3.9,7.8,-46.1,-45.6,48.4,1,0,0,0,0,0,0,26.3,49.71,0,0,0,0
1232.253,14.03,0,14.06,2.78,0,232,0,4,100,105.04,180.81,26.2,26.2,0.36,44,79.65,241,1048.5,1015.7,26.2,5168,87,0,16,16,-2,-2,-2,-2,-2,-2,1.86,-52,198,4.1,7.8,-46.8,-46.4,48,1,0,0,0,0,0,0,26.4,48.84,0,0,0,0
1232.498,14.03,0,14.06,2.33,0,232,0,4,99,111.79,216.58,25.5,26.2,0.36,43.61,79.41,241,1062,1015.7,26.2,5140,86,0,16.5,16.4,-2,-2,-2,-2,-2,-2,1.86,-52,198,5.7,7.8,-46.6,-46.4,47.6,1,0,0,0,0,0,0,26.1,48.29,0,0,0,0
1232.674,14.03,0,14.05,1.98,0,232,0,4,99,122.53,230.69,25.5,26.2,0.36,42.83,79.96,241,1077.7,1015.7,25.5,5084,86,0,16.7,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.84,-52,198,6.7,8.6,-47.5,-46.4,47.5,1,0,0,0,0,0,0,26,47.88,0,0,0,0
1232.825,14.03,0,14.04,1.86,0,232,0,4,99,135.06,233.37,25.5,26.2,0.36,42.92,79.38,241,1084.2,1015.7,25.5,5116,86,0,17,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.86,-52,198,5.2,8.6,-46.9,-46.4,47.5,1,0,0,0,0,0,0,26.1,47.87,0,0,0,0
1233.024,14.03,0,14.04,1.8,0,232,0,4,99,145.08,234.28,25.5,26.2,0.36,42.86,78.78,243,1095,1015.7,25.5,5074,86,0,17,17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.84,-52,198,6.7,8.6,-46.6,-46.4,47.6,1,0,0,0,0,0,0,26.1,47.66,0,0,0,0
1233.188,14.03,0,14.04,1.66,0,232,0,4,99,155.93,235.2,25.5,26.2,0.36,42.19,78.93,243,1104.5,1015.7,25.5,5052,85,0,17.2,17,-2,-2,-2,-2,-2,-2,1.84,-52,198,5.4,8.6,-47.2,-46.4,47.5,1,0,0,0,0,0,0,25.8,47.39,0,0,0,0
1233.388,14.04,0,14.03,1.65,0,232,0,4,99,163.4,235.2,25.5,26.2,0.36,42.08,78.89,243,1111.8,1015.7,25.5,5050,85,0,17.2,17.2,-2,-2,-2,-2,-2,-2,1.86,-52,198,6.9,8.6,-47.3,-46.4,47.5,1,0,0,0,0,0,0,25.9,47.28,0,0,0,0
1233.595,14.04,0,14.03,1.55,0,232,0,4,99,173.19,235.2,25.5,26.2,0.36,41.94,79.02,243,1121.3,1015.7,25.5,4996,85,0,17.2,17.2,-2,-2,-2,-2,-2,-2,1.81,-51,198,5.9,8.6,-46.8,-47.2,47.8,1,0,0,0,0,0,0,25.8,46.81,0,0,0,0
