﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B 91 PS2 v16 xDI CW - WBAUC9C58CVM13129.mhd
430.716,14.27,18.4,14.01,2.85,2.33,225,0,4,84,14.5,14.7,48.8,48.8,-2.97,44.22,72.19,234,2488.7,2486.2,48,2812,47,-6.7,18.9,18.9,25.5,25.5,25.5,25.5,25.5,25.5,1.94,155,158,26.3,25.4,-58.5,-58.4,36.1,1.17,0,0,0,0,0,0,48.8,48.15,0,0,0,0
430.930,14.27,14.1,14.01,3.01,2.15,225,0,4,84,14.55,14.7,48.8,48.3,-2.97,44.64,69.47,234,2484.4,2401.5,48.8,2824,47,-7,14.5,16,25.5,25.5,25.5,25.5,25.5,25.5,1.89,151,158,26.9,27.8,-58.8,-57.6,56.2,1.03,0,0,0,0,0,0,28.1,35.41,0,0,0,0
431.134,14.27,0,14.01,2.61,0,225,0,4,84,13.56,14.7,13.5,12.2,-2.97,12.25,61.5,234,2062.7,2079.8,12,2798,47,0,5.5,5.5,36.8,36.8,35.2,35.2,35.2,35.2,1.88,6,158,4.3,3,-43.1,-32.8,60.6,1,0,0,0,0,0,0,12.1,13.59,8,8,8,0
431.340,14.27,0,14.01,1.99,0,225,0,3,84,12.78,14.71,12,12.2,-2.97,10.97,51.97,234,1922.1,1919.4,12,2797,47,0,6,6,28.6,28.6,29.5,29.5,29.5,29.5,1.87,2,158,0,0.6,-28.9,-28,59.3,1.02,0,0,0,0,0,0,54.3,48.22,16,16,16,0
431.546,14.27,0,14.05,0.72,7.78,225,0,3,84,12.68,14.72,66,47.1,-2.97,67.61,61.58,234,2058.8,1680.3,53.2,3445,47,0,10.8,61.1,-6,-6,7.4,7.4,7.4,7.4,2.34,64,158,7.3,5.4,-30.6,-31.2,64.8,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,17.3,41.49,16,16,16,0
431.747,14.27,0,14.05,2.67,0,225,0,3,84,13.02,14.7,13.5,14.1,-2.97,15.28,73.9,234,1402.3,1435.6,13.5,3508,47,0,8.1,8.3,24.4,24.4,13,13,13,13,1.97,9,158,3.4,3.8,-32.6,-31.2,60.1,1,0,0,0,0,0,0,12.9,24.07,8,8,8,0
431.957,14.27,0,14.05,1.99,0,225,0,3,84,12.45,14.71,12,12.4,-2.97,13.67,55.48,234,1241.7,1233.2,12,3475,46,0,7.2,7.1,8.5,8.5,8.5,8.5,8.5,8.5,1.89,-5,158,0.7,3,-30.2,-28.8,60.1,1,0,0,0,0,0,0,11.9,17.7,0,0,0,0
432.164,14.27,0,14.03,1.62,0,225,0,3,84,12.63,14.72,12,12.4,-2.97,13.61,54.01,234,1118.3,1086.3,12,3475,45,0,7.9,7.6,0,0,-0.5,-0.5,-0.5,-0.5,1.87,-26,158,0.8,2.2,-27.9,-27.2,59.7,1.01,0,0,0,0,0,0,12.2,15.78,0,0,0,0
432.366,14.27,0,14.03,1.36,0.31,225,0,3,84,12.78,14.72,12,12.4,-2.97,13.64,57.54,234,1135,1035.9,12,3444,45,0,8.8,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-38,158,0.1,1.4,-27.7,-27.2,59.7,1.02,0,0,0,0,0,0,12.4,15.23,0,0,0,0
432.564,14.27,0,14.1,1.17,0.27,225,0,3,84,21.14,20.86,12,12.4,-2.97,13.72,59.06,234,1143.7,1021.6,12,3408,45,0,9.1,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-38,158,0,0.6,-26,-25.6,60.1,1.02,0,0,0,0,0,0,12.6,14.96,0,0,0,0
432.763,14.27,0,14.1,1.06,0.23,225,0,3,84,38.38,34.54,12,12.4,-2.97,13.81,59.07,234,1151.8,1017.5,12,3368,44,0,9.5,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-37,158,0.1,0.6,-25.1,-24.8,60.1,1.02,0,0,0,0,0,0,12.8,14.75,0,0,0,0
432.957,14.27,0,14.12,0.95,0.2,225,0,3,84,58.28,53.33,12,12.4,-2.97,13.75,56.62,234,1157.3,1016.6,12,3342,44,0,9.8,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-37,158,0,0.6,-24.3,-24,60.1,1.02,0,0,0,0,0,0,12.5,14.61,0,0,0,0
