﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00001A841D2801 00001A841D2801 FlexFuel v1.0 - WBS8M9C50G5D31057.mhd
2.920,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.5,89.2,0.01,0.01,0,127.1,0,0,0,0,32.4,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.87,0,0,0,0
3.129,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.5,89.23,0.01,0.01,0,127.9,0,0,0,0,32.4,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.88,0,0,0,0
3.338,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.5,89.23,0.01,0.01,0,127.6,0,0,0,0,32.4,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.88,0,0,0,0
3.542,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.5,89.26,0.01,0.01,0,127.6,0,0,0,0,32.4,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.88,0,0,0,0
3.743,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.5,89.17,0.01,0.01,0,127.1,0,0,0,0,32.4,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.89,0,0,0,0
3.954,14.56,0,77,0,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.5,89.17,0.01,0.01,0,126.8,0,0,0,0,32.4,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.87,0,0,0,0
4.138,14.56,0,77,0,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.5,89.15,0.01,0.01,0,126.5,0,0,0,0,32.4,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.89,0,0,0,0
4.258,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.5,89.15,0.01,0.01,0,127.1,0,0,0,0,32.4,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.88,0,0,0,0
4.463,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.5,89.18,0.01,0.01,0,126.5,0,0,0,0,32.4,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.88,0,0,0,0
4.669,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.9,89.15,0.01,0.01,0,127.6,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.55,2.72,-0.87,0,0,0,0
4.874,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.9,89.15,0.01,0.01,0,127.4,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.55,2.72,-0.88,0,0,0,0
5.080,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.9,89.14,0.01,0.01,0,127.4,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.55,2.72,-0.88,0,0,0,0
5.285,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.9,89.14,0.01,0.01,0,127.1,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.55,2.72,-0.88,0,0,0,0
