﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B e30 PS2 v4 CW - WBAUC9C58CVM13129.mhd
162.056,14.51,38,14.1,0.55,0.53,225,3,79,14.37,14.7,68.2,69,42,60.35,216,2781,2755,1914,0,39,13.5,13.5,13.5,13.5,13.5,10.8,1.98,224,115,23.1,1.04,0,0,0,0,0,-2.7,69.8,45.55,0,0,0,0
162.220,14.51,38,14.1,0.6,0.27,225,3,79,14.22,14.7,68.2,68.5,43.78,64.41,216,2769,2755,1992,0,31.3,14.5,14.5,14.5,14.5,14.5,12.2,1.94,222,115,24.8,1.03,0,0,0,0,0,-2.3,69.5,46.89,0,0,0,0
162.388,14.51,39.6,14.11,0.57,0.38,225,3,79,13.9,14.7,72,71.2,47.17,65.54,216,2739.5,2748.8,2048,0,33.8,13.5,13.5,13.5,13.5,13.5,11.2,1.97,233,115,25.6,1.03,0,0,0,0,0,-2.3,71.8,49.55,0,0,0,0
162.569,14.51,40,14.11,0.61,0.23,225,3,79,13.54,14.7,71.2,71.2,48.22,61.84,216,2727.3,2732.3,2115,0,32.4,14,14,14,14,14,12.1,1.95,229,115,26.2,1.02,0,0,0,0,0,-1.9,71.3,51.33,0,0,0,0
162.752,14.51,42.7,14.11,0.53,0.83,225,3,79,13.38,14.7,77.2,77.6,54.17,66.49,216,2736.5,2720.4,2184,-8,55,13,13,13,13,13,11.5,1.99,246,115,24.5,1.06,0,0,0,0,0,-1.5,78.2,57.01,0,0,0,0
162.920,14.51,42.7,14.11,0.63,0.6,225,3,79,14.1,14.7,77.2,77.4,55.72,69.37,216,2721.1,2708.3,2247,-10.6,43.5,13.5,13.5,13.5,13.5,13.5,12,1.99,247,115,26.7,1.05,0,0,0,0,0,-1.5,77.5,59.39,0,0,0,0
163.108,14.51,43.1,14.11,0.72,0.56,225,3,79,14.26,14.7,78,78,57.81,69.23,216,2695.9,2695.9,2312,-12.5,40.3,13.5,13.5,13.5,13.5,13.5,12.3,1.99,248,115,26.7,1.05,0,0,0,0,0,-1.2,77.9,61.62,0,0,0,0
163.277,14.51,41.6,14.11,0.82,0.18,225,3,79,14.43,14.7,75,74.6,57.28,68.31,216,2693.2,2678.6,2373,-13.5,29,14.5,14.5,14.5,14.5,14.5,13.3,1.95,238,115,26.7,1.02,0,0,0,0,0,-1.2,72.9,60.85,0,0,0,0
163.447,14.51,41.2,14.11,1,0,225,3,79,14.53,14.7,71.2,72.2,56.03,67.2,216,2655.8,2657.3,2446,-14.1,26.3,15.5,15.5,15.5,15.5,15.5,14.7,1.91,227,115,26.5,1,0,0,0,0,0,-0.8,70.7,60.17,0,0,0,0
163.622,14.51,40.8,14.11,1.02,0,225,3,77,14.33,14.7,69.8,70.9,56.17,70.17,216,2648.2,2642.2,2492,-16.7,26.4,16,16,16,16,16,15.2,1.91,224,115,26.4,1,0,0,0,0,0,-0.8,70.1,60.55,0,0,0,0
163.778,14.51,41.2,14.11,1.02,0,225,3,77,14.46,14.7,69.8,70.9,57.28,71.13,216,2626.6,2628.5,2556,-17,29.8,16,16,16,16,16,15.6,1.94,222,115,27,1.02,0,0,0,0,0,-0.4,72,62.36,0,0,0,0
163.948,14.51,42.4,14.11,0.92,0.55,225,3,77,14.91,14.7,74.2,73.6,62.33,73.46,216,2619.8,2624.5,2618,-11.5,37,15.5,15.5,15.5,15.5,15.5,15.1,1.99,240,115,26.5,1.05,0,0,0,0,0,0,76.2,66.67,0,0,0,0
164.119,14.51,44.7,14.11,0.93,0.81,225,3,77,14.6,14.7,78,78.1,67.56,69.92,216,2615,2621.3,2676,0,58.1,12.5,12.5,12.5,12.5,12.5,12.5,2.05,253,118,40.4,1.12,0,0,0,0,0,0,80.3,76.06,0,0,0,0
