﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.55 9E60B 9E60B E40 PS2 v11 xDI CW - WBAUC9C58CVM13129.mhd
644.856,14.29,0,14.38,-0.4,12.2,198,0,3,72,18.83,28.05,60.8,74.8,8.69,79.33,69.14,239,1322.7,1148.6,60.8,4332,61,0,100,100.1,13.4,13.4,1.3,1.3,1.3,1.3,158,189,9.5,9.4,-32,-38.8,45.7,1.22,0,0,0,0,0,0,58.6,74.34,16,16,16,0
645.028,14.29,0,14.38,4.4,0.1,198,0,3,72,16.36,14.89,27.8,31.2,8.69,40.81,81.25,239,982.6,1015.4,30.8,4610,60,2.8,12.8,14.1,33,33,32.4,32.4,32.4,32.4,31,189,12.8,11,-38.9,-44.8,55.7,1.01,0,0,0,0,0,0,17.7,51.52,8,8,8,0
645.215,14.29,0,14.38,3.8,0,196,0,3,72,14.52,14.65,18.8,20.3,8.69,28.22,75.51,239,843.3,1015.4,18.8,4562,60,1.5,10.7,10.4,8.6,8.6,5.1,5.1,5.1,5.1,-16,189,8.2,7.8,-44.1,-44.8,55,1,0,0,0,0,0,0,19.1,38.34,0,0,0,0
645.376,14.29,0,14.38,3,0,196,0,3,72,14.13,14.69,20.2,23,8.69,30.11,68.84,239,927.2,1015.4,20.2,4465,60,0,12.6,12.7,-2,-2,-2,-2,-2,-2,-52,190,6.9,10.2,-45.5,-47.2,53.9,1,0,0,0,0,0,0,22.1,35.87,0,0,0,0
645.545,14.29,0,14.29,2.3,0,196,0,3,72,33.18,16.24,22.5,23.1,8.69,32.69,69.55,239,1057.2,1015.4,22.5,4455,58,0,13.8,14.1,-2,-2,-2,-2,-2,-2,-50,190,9.7,10.2,-48,-49.6,53.3,1,0,0,0,0,0,0,22.2,35.52,0,0,0,0
645.747,14.29,0,14.29,2,0,196,0,3,72,88.5,37.51,21.8,22.5,8.69,31.31,69.95,239,1062.8,1015.4,21.8,4392,58,0,14.1,14,-2,-2,-2,-2,-2,-2,-48,190,9.4,11,-49.5,-48,52.8,1,0,0,0,0,0,0,21.4,34.15,0,0,0,0
645.937,14.29,0,14.29,1.7,0,196,0,3,72,122.55,79.85,21,21.2,8.69,29.58,68.98,239,1066.1,1015.4,21,4304,57,0,13.8,13.8,-2,-2,-1.5,-1.5,-1.5,-1.5,-48,190,10.4,11,-47.9,-45.6,54.5,1,0,0,0,0,0,0,20.2,32.02,0,0,0,0
646.129,14.29,0,14.36,1.6,0,196,0,3,72,148.42,129.21,19.5,19.7,8.69,27.06,68.99,239,1070.2,1015.4,19.5,4234,56,0,13.5,13.5,-2,-2,-1.5,-1.5,-1.5,-1.5,-48,190,9.9,11,-44.4,-41.6,56,1,0,0,0,0,0,0,19,29.61,0,0,0,0
646.315,14.29,0,14.36,1.4,0,196,0,3,72,160.11,172.03,18,18.5,8.69,25.25,67.59,239,1072.8,1015.4,18,4162,55,0,13.2,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,190,9.3,9.4,-41.8,-40,57.3,1,0,0,0,0,0,0,17.6,27.09,0,0,0,0
646.497,14.29,0,14.38,1.3,0,196,0,3,72,187.89,200.04,17.2,17.1,8.69,23,66.99,239,1074.4,1015.4,17.2,4108,54,0,12.7,12.7,-1,-1,-1,-1,-1,-1,-48,190,7.8,7.8,-39.8,-38.4,58.1,1,0,0,0,0,0,0,16.7,24.96,0,0,0,0
646.689,14.29,0,14.38,1.3,0,196,0,3,72,209.1,217.37,15.8,16,8.69,21.19,65.85,239,1076.6,1015.4,15.8,4041,53,0,12.1,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,190,5.6,5.4,-38.8,-37.6,59.5,1,0,0,0,0,0,0,15.7,22.8,0,0,0,0
646.895,14.29,0,14.39,1.2,0,196,0,3,72,218.89,226.36,15,14.9,8.69,19.61,65.77,239,1078.8,1015.4,15,3978,52,0,11.4,11.4,-1,-1,-1,-1,-1,-1,-49,190,2.7,3,-37.7,-36,60,1,0,0,0,0,0,0,14.3,20.69,0,0,0,0
647.073,14.29,0,14.39,1.1,0,196,0,3,72,233.57,230.69,13.5,13.5,8.69,17.5,64.32,239,1081,1015.4,13.5,3910,52,0,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,190,0.1,1.4,-35.4,-32.8,59.6,1,0,0,0,0,0,0,12.8,18.77,0,0,0,0
