﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.57 9E60B 9E60B 91 PS2 v18 xDI CW - WBAUC9C58CVM13129.mhd
0.478,14.33,0,12.15,-14.3,-14.3,61,0,0,63,0,14.7,62.2,0,-100,0,15.01,59,112.8,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0,0,0,0,0
0.606,14.33,0,12.15,-14.3,-14.3,61,0,0,63,0,14.7,62.2,0,-100,0,15.01,59,112.8,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0,0,0,0,0
0.736,14.33,0,12.15,-14.3,-14.3,61,0,0,63,0,14.7,62.2,0,-100,0,15.01,59,108.5,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0,0,0,0,0
0.868,14.33,0,12.15,-14.3,-14.3,61,0,0,63,0,14.7,62.2,0,-100,0,15.01,59,108.5,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0,0,0,0,0
0.998,14.33,0,12.15,-14.3,-14.3,61,0,0,63,0,14.7,62.2,0,-100,0,15.01,59,112.8,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0,0,0,0,0
1.138,14.33,0,12.15,-14.3,-14.3,61,0,0,63,0,14.7,62.2,0,-100,0,15.01,59,112.8,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0,0,0,0,0
1.277,14.33,0,12.15,-14.3,-14.3,61,0,0,63,0,14.7,62.2,0,-100,0,15.01,59,112.8,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0,0,0,0,0
1.405,14.33,0,12.15,-14.3,-14.3,61,0,0,63,0,14.7,62.2,0,-100,0,15.01,59,112.8,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0,0,0,0,0
1.535,14.33,0,12.15,-14.3,-14.3,61,0,0,63,0,14.7,62.2,0,-100,0,15.01,59,108.5,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0,0,0,0,0
1.668,14.33,0,12.15,-14.3,-14.3,61,0,0,63,0,14.7,62.2,0,-100,0,15.01,59,112.8,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0,0,0,0,0
1.828,14.33,0,12.15,-14.3,-14.3,61,0,0,63,0,14.7,62.2,0,-100,0,15.01,59,108.5,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0,0,0,0,0
1.961,14.33,0,12.15,-14.3,-14.3,61,0,0,63,0,14.7,62.2,0,-100,0,15.01,59,112.8,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0,0,0,0,0
2.097,14.33,0,12.15,-14.3,-14.3,61,0,0,63,0,14.7,62.2,0,-100,0,15.01,59,112.8,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0,0,0,0,0
2.226,14.33,0,12.15,-14.3,-14.3,61,0,0,63,0,14.7,62.2,0,-100,0,15.01,59,112.8,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0,0,0,0,0
2.356,14.33,0,12.15,-14.3,-14.3,61,0,0,63,0,14.7,62.2,0,-100,0,15.01,59,108.5,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0,0,0,0,0
2.506,14.33,0,12.15,-14.3,-14.3,61,0,0,63,0,14.7,62.2,0,-100,0,15.01,59,108.5,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,2.08,0,0,0,0
