﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.22 map 9E60B 91 PS2 v1 CW - WBAUC9C58CVM13129.mhd
3291.556,14.41,0,0.84,0,4,91,114.51,12,12.2,11.89,246,1070.5,2948,0,9.7,-2,-2,-2,-2,-2,-2,-38,199,60.9,1,0,0,0,0,0,0,12.3,12.6,0
3291.667,14.41,0,0.84,0,4,91,117.21,12,12.2,11.58,246,1046.9,2948,0,9.4,29.8,29.8,29.8,31.2,31.2,31.2,-8,199,61.7,1,0,0,0,0,0,0,12,12.56,0
3291.772,14.41,0,0.84,0,3,91,132.57,11.2,12.3,11.42,246,1016.1,2974,0,8.9,33.6,33.6,33.6,39,39,39,-2,199,60.7,1,0,0,0,0,0,0,21.9,39.02,0
3291.876,14.41,0,0,13.1,3,91,81.42,57,98.6,61.36,246,1101.3,3146,0,76.1,21,21,21,5.4,5.4,5.4,193,199,56,1.36,0,0,0,0,0,0,59.8,63.29,0
3291.987,14.41,0,0.33,0.19,3,91,14.42,48.8,33.2,33.86,246,1073.7,3607,0,72.7,-2.5,-2.5,-2.5,5.7,5.7,5.7,44,198,62.7,1.07,0,0,0,0,0,0,19.5,46.97,0
3292.096,14.41,0,1.87,0,3,91,14.69,16.5,17.9,17.5,246,1022.6,3660,0,10.8,22,22,22,24.5,24.5,24.5,14,198,60.4,1,0,0,0,0,0,0,15,33.17,0
3292.219,14.41,0,1.85,0,3,91,13.62,16.5,17.5,19.03,246,976,3666,0,10.2,14.4,14.4,14.4,16.9,16.9,16.9,14,198,60.2,1,0,0,0,0,0,0,13.9,26.23,0
3292.345,14.41,0,1.75,0,3,91,13.18,12.8,12.7,14.81,246,1004.8,3662,0,8.8,20.1,20.1,20.1,22,22,22,1,198,60,1,0,0,0,0,0,0,12.4,20.9,0
3292.446,14.41,0,1.59,0,3,91,12.99,12,12.5,14.58,246,1010.1,3677,0,8.7,7.1,7.1,7.1,14.3,14.3,14.3,-10,198,60,1,0,0,0,0,0,0,12.2,18.55,0
3292.569,14.41,0,1.48,0,3,91,13,12,12.5,14.44,246,1012.2,3690,0,8.7,7.9,7.9,7.9,5.9,5.9,5.9,-14,198,60.9,1,0,0,0,0,0,0,12.4,17.2,0
3292.683,14.41,0,1.38,0,3,91,12.98,12,12.5,14.75,246,1010.1,3640,0,8.8,-5.3,-5.3,-5.3,-8,-8,-8,-30,198,61.5,1,0,0,0,0,0,0,12.5,16.47,0
3292.881,14.41,0,1.32,0,3,91,13.11,12,12.5,14.72,246,1010.1,3621,0,9,-8,-8,-8,-8.5,-8.5,-8.5,-38,198,61.1,1,0,0,0,0,0,0,12.8,15.88,0
3293.001,14.41,0,1.2,0,3,91,12.93,12.8,12.5,14.72,246,1014.5,3562,0,9.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,198,60.9,1,0,0,0,0,0,0,12.8,15.68,0
3293.143,14.41,0,1.11,0,3,91,12.8,12.8,12.4,14.58,246,1018.7,3524,0,9.4,-8.5,-8.5,-8.5,-9,-9,-9,-40,198,60.6,1,0,0,0,0,0,0,12.9,15.44,0
3293.259,14.41,0,1.06,0,3,91,12.75,12.8,12.4,14.36,246,1021.2,3490,0,9.5,-9,-9,-9,-8.5,-8.5,-8.5,-40,198,60.5,1,0,0,0,0,0,0,12.7,15.27,0
3293.384,14.41,0,1.06,0,3,93,12.72,12,12.4,14.17,246,1019.6,3447,0,9.5,-8.5,-8.5,-8.5,-9,-9,-9,-40,198,60.6,1,0,0,0,0,0,0,12.6,15.09,0
3293.508,14.41,0,1,0,3,93,12.78,12,12.4,13.81,246,1021.2,3406,-10.6,9.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,198,60.5,1,0,0,0,0,0,0,12.6,14.91,0
3293.608,14.41,0,1.04,0,3,93,13.38,12,12.4,13.78,246,1020.1,3378,-8.6,9.6,-8.5,-8.5,-8.5,-9,-9,-9,-40,198,60.5,1,0,0,0,0,0,0,12.6,14.77,0
3293.713,14.41,0,1.06,0,3,93,14.21,12,12.4,13.61,246,1018.7,3352,-4.4,9.6,-9,-9,-9,-9,-9,-9,-40,198,60.5,1,0,0,0,0,0,0,12.4,14.62,0
3293.795,14.41,0,1.06,0,3,93,14.22,12,12.4,13.56,246,1031.2,3346,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,198,60,1,0,0,0,0,0,0,12.6,14.55,0
3293.928,14.41,0,1,0,3,93,14.1,12,12.4,13.61,246,1036.7,3328,0,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,198,60,1,0,0,0,0,0,0,12.6,14.44,0
3294.017,14.41,0,0.99,0,3,93,18.23,12,12.4,13.36,246,1039.3,3306,0,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,198,60,1,0,0,0,0,0,0,12.5,14.37,0
