﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B E30 PS2 v3 xDI CW - WBAUC9C58CVM13129.mhd
883.822,14.25,0,13.92,1.28,0,226,0,4,90,13.54,14.71,12,12.2,8.54,11.06,51.98,244,1348.6,1300.6,12,2813,47,0,6.4,6.5,13.2,13.2,12.5,12.5,12.5,12.5,1.81,-18,190,0.1,0.6,-33.2,-32.8,61,1,0,0,0,0,0,0,12.2,12.11,0,0,0,0
884.028,14.25,13.7,13.92,1.07,0,226,0,4,90,13.62,14.72,12,12.2,8.54,11.06,52.36,244,1164.5,1122.4,12,2798,47,0,6.6,6.6,23.6,23.6,26.8,26.8,26.8,26.8,1.79,-4,190,0.2,0.6,-33,-32,61,1,0,0,0,0,0,0,12.3,12.04,0,0,0,0
884.217,14.25,14.5,13.92,0.93,0,226,0,4,90,13.37,14.72,13.5,14.1,8.54,12.28,50.23,244,1075.5,1047.5,14.2,2790,47,0,8.3,8.4,36.5,36.5,35.6,35.6,35.6,35.6,1.8,16,190,0.1,4.6,-34.5,-38.4,61,1,0,0,0,0,0,0,16.5,15.04,0,0,0,0
884.408,14.25,15.7,13.92,0.8,0,226,0,4,90,13.3,14.72,21,22.4,8.54,18.97,50.76,244,1180.5,1240.7,23.2,2780,47,0,14,13,32,32,31,31,31,31,1.79,52,190,19.8,22.8,-41.3,-47.2,59.3,1,0,0,0,0,0,0,31.5,27.71,0,0,0,0
884.618,14.25,6.7,13.92,0.67,0.02,226,0,4,90,12.59,14.71,31.5,32.1,8.54,28.33,63.21,244,1815.4,1664.4,29.2,2768,47,0,15.1,16.2,29,29,30,30,30,30,1.83,82,190,30,29.4,-48.6,-50.4,61.2,1,0,0,0,0,0,0,17.6,22.98,0,0,0,0
884.828,14.25,0,13.92,0.86,0,226,0,4,90,13.78,14.71,12,12.4,8.54,10.86,58.89,244,1408,1413.9,12,2751,47,0,7.1,7.3,35.2,35.2,29,29,29,29,1.81,6,190,3,3,-37.3,-32.8,60.6,1,0,0,0,0,0,0,12.5,12.55,0,0,0,0
885.020,14.25,0,13.9,0.77,0,226,0,4,90,13.74,14.71,12,12.2,8.54,10.64,51.07,244,1262.8,1249.7,12,2746,46,0,7.2,7.1,23.9,23.9,24.7,24.7,24.7,24.7,1.8,-2,190,-0.2,0.6,-30.5,-29.6,61.4,1,0,0,0,0,0,0,12.1,11.83,0,0,0,0
885.221,14.25,0,13.9,0.68,0,226,0,4,90,13.89,14.71,12,12.2,8.54,10.72,48.47,244,1134.5,1098.4,12,2712,45,0,7.3,7.3,16.9,16.9,15.5,15.5,15.5,15.5,1.8,-10,190,0.1,0.6,-30,-29.6,61,1,0,0,0,0,0,0,12.3,11.64,0,0,0,0
885.441,14.25,0,13.93,0.67,0,226,0,4,90,13.83,14.71,12,12.1,8.53,10.72,49.43,244,1060.6,1038.7,12,2664,45,-6.4,7.4,7.4,11.7,11.7,9.4,9.4,9.4,9.4,1.8,-17,190,0,0.6,-29.8,-28.8,60.6,1,0,0,0,0,0,0,12.2,11.41,0,0,0,0
885.662,14.25,0,13.93,0.59,0,226,0,4,90,13.77,14.71,12,12.1,8.52,10.42,51.02,244,1035.7,1023.5,12,2600,44,-7,7.4,7.4,19.8,19.8,22.9,22.9,22.9,22.9,1.79,-12,190,0.4,0.6,-29.1,-28.8,60.6,1,0,0,0,0,0,0,12.4,11.16,8,8,8,0
