﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B e30 PS2 v3 CW - WBAUC9C58CVM13129.mhd
153.315,14.5,0,0.9,0,221,3,88,13.46,12,12.5,14.39,230,1019.4,1016.2,3578,0,9.1,-8,-8,-8,-8,-8,-8,-42,183,59.9,1,0,0,0,0,0,0,12.5,15.68,0,0,0,0
153.457,14.5,0,0.82,0,221,3,88,13.78,12,12.4,14.44,230,1017.4,1016.2,3556,0,9.5,-8,-8,-8,-8,-8,-8,-42,183,60.8,1,0,0,0,0,0,0,12.6,15.56,0,0,0,0
153.598,14.5,0,0.79,0,221,3,88,13.98,12,12.4,14.47,230,1015,1016.2,3530,0,9.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,183,60.3,1,0,0,0,0,0,0,12.6,15.43,0,0,0,0
153.735,14.5,0,0.77,0,219,3,88,14.15,12,12.4,14.14,230,1017.2,1016.2,3517,-1.1,9.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,183,60.8,1,0,0,0,0,0,0,12.5,15.34,0,0,0,0
153.874,14.5,0,0.68,0.93,219,3,88,14.29,12,12.4,14.36,230,1038.6,1016.2,3480,0,13,0,0,0,0,0,0,-44,183,60.5,1.05,0,0,0,0,0,0,12.9,15.23,0,0,0,0
154.052,14.5,0,0.72,0.93,219,3,88,15.88,12.8,12.4,14.42,230,1048.6,1016.2,3461,0,12.8,0,-0.5,-0.5,-0.5,-0.5,-0.5,-44,183,60,1.07,0,0,0,0,0,0,12.8,15.06,0,0,0,0
154.203,14.5,0,0.7,0.93,219,3,88,34.39,12.8,12.4,14.14,230,1056.5,1016.2,3440,0,12.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,183,60.4,1.07,0,0,0,0,0,0,12.8,14.96,0,0,0,0
154.370,14.5,0,0.7,0.92,219,3,88,54.82,12,12.4,13.72,230,1063.8,1016.2,3402,0,12.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,183,60.8,1.07,0,0,0,0,0,0,12.5,14.84,0,0,0,0
154.515,14.5,0,0.67,0.92,219,3,88,77.35,12,12.4,13.72,230,1070.3,1016.2,3386,0,12.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,183,61.2,1.07,0,0,0,0,0,0,12.7,14.72,0,0,0,0
154.664,14.5,0,0.67,0.92,219,3,88,98.62,12,12.4,13.42,230,1075.7,1016.2,3342,0,12.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,183,60.4,1.07,0,0,0,0,0,0,12.4,14.57,0,0,0,0
154.813,14.5,0,0.66,0.92,219,3,90,105.71,12,12.4,13.39,230,1082.7,1016.2,3298,0,12.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,183,60.4,1.07,0,0,0,0,0,0,12.7,14.39,0,0,0,0
154.971,14.5,0,0.67,0.92,219,3,90,114.83,12,12.4,13.31,230,1087.9,1016.2,3267,0,12.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,183,59.9,1.07,0,0,0,0,0,0,12.6,14.22,0,0,0,0
155.117,14.5,1.6,0.63,0.92,219,3,90,135.89,12,12.3,13.11,230,1091.9,1016.2,3243,0,12.5,-0.2,0.4,0.4,0.4,0.4,0.4,-41,183,59.9,1.05,0,0,0,0,0,0,12.4,14.09,0,0,0,0
155.266,14.5,37.3,0.65,0,219,3,90,135.89,12,12.3,12.69,230,1003.2,1016.2,3240,0,9.4,14.7,20.8,20.8,20.8,20.8,20.8,-22,183,60.3,1,0,0,0,0,0,0,11.9,14.01,0,0,0,0
155.411,14.5,32.5,0.65,0,219,3,90,52.23,12.8,14.7,14.28,230,1005.3,1016.2,3223,0,10.1,39,37.5,37.5,37.5,37.5,37.5,6,183,60.1,1,0,0,0,0,0,0,15.8,15.74,0,0,0,0
155.544,14.5,33.3,0.62,0,219,3,90,21.32,18,22.5,22,230,1130.9,1154.9,3230,0,14.7,35,33.5,33.5,33.5,33.5,33.5,40,183,59.2,1,0,0,0,0,0,0,27.2,22.69,0,0,0,0
