﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B E30 PS2 v1 xDI CW - WBAUC9C58CVM13129.mhd
995.605,14.3,0,14.02,0.61,0,228,0,6,82,130.88,136.53,12,12.1,0.72,10.53,49.85,243,1508,1016.7,12,2658,63,0,8.2,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.84,-35,198,0.1,0.6,-21.4,-21.6,60.4,1,0,0,0,0,0,0,12.3,11.28,0,0,0,0
995.824,14.3,0,13.97,0.61,0,228,0,6,82,144.24,158.87,12,12.1,0.72,10.42,50.15,243,1512,1016.7,12,2610,62,0,8.1,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.84,-34,198,0.3,0.6,-21.4,-20.8,60.4,1,0,0,0,0,0,0,12.3,11.05,0,0,0,0
996.046,14.3,0,13.97,0.56,0,228,0,6,82,156.76,180.81,12,12.1,0.71,10.06,51.24,243,1515.5,1016.7,12,2558,60,0,7.9,7.9,9.9,9.9,23,23,23,23,1.84,-34,198,0.1,0.6,-21.8,-22.4,60.4,1,0,0,0,0,0,0,11.9,10.84,8,8,8,0
996.243,14.3,0,13.94,0.56,0,228,0,5,82,152.59,198.06,19.5,47.9,0.71,16.56,49.63,243,1285.1,1016.4,13.5,2549,59,0,21.8,23.5,26,26,14.1,14.1,14.1,14.1,1.87,74,198,0.6,3.8,-24.3,-26.4,59.4,1,0,0,0,0,0,0,22.2,24.33,16,16,16,0
996.459,14.3,0,13.97,0.57,0,228,0,5,82,16.87,40.98,13.5,13.6,0.72,12,58.62,243,883.1,1015.8,12.8,2758,58,0,8.5,8.5,25.3,25.3,24,24,24,24,1.83,2,196,5.1,3,-30.1,-27.2,60.4,1,0,0,0,0,0,0,12.1,12.84,8,8,8,0
996.653,14.3,0,13.97,0.56,0,228,0,5,82,13.71,23.94,12,12.2,0.72,10.75,52.58,243,926.6,1015.8,12,2750,57,0,8.3,8.2,6.2,6.2,2.7,2.7,2.7,2.7,1.82,-26,196,0,0.6,-26.5,-23.2,60.4,1,0,0,0,0,0,0,12.1,11.83,8,8,8,0
996.835,14.3,0,13.95,0.56,0,228,0,5,82,13.66,19.09,12,12.2,0.72,10.83,49.49,243,960.5,1015.8,12,2734,55,0,8.3,8.3,2,2,-1.5,-1.5,-1.5,-1.5,1.82,-32,196,0,0.6,-24.4,-24,61.1,1,0,0,0,0,0,0,12.4,11.62,0,0,0,0
997.023,14.3,0,13.95,0.51,0,228,0,5,82,13.41,16.94,12,12.1,0.72,10.64,49.79,243,1036.9,1015.8,12,2688,55,0,8.4,8.4,-4,-4,-4,-4,-4,-4,1.82,-34,196,-0.1,0.6,-23.8,-23.2,60.9,1,0,0,0,0,0,0,12.4,11.36,0,0,0,0
997.213,14.3,0,13.95,0.51,0,228,0,5,82,15.17,15.73,12,12.1,0.72,10.53,49.88,243,1046.1,1015.8,12,2620,53,0,8.3,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.82,-34,196,0.3,0.6,-23.3,-22.4,60.7,1,0,0,0,0,0,0,12.4,11.12,8,8,8,0
997.422,14.3,0,13.96,0.49,0,228,0,4,82,27.51,20.4,12,12.1,0.72,10.19,50.55,243,941,1015.8,12,2608,52,0,8.2,8.1,26.1,26.1,25,25,25,25,1.82,-1,198,0.1,0.6,-23.2,-23.2,60.7,1.01,0,0,0,0,0,0,57,35.84,16,16,16,0
997.606,14.3,0,13.96,-0.24,0,228,0,4,82,13.81,24.13,36.8,29.3,0.72,33.03,57.86,243,1017.3,1024,24.8,2923,51,0,9.8,50,-2,-2,1,1,1,1,2.06,56,198,11.9,8.6,-27.5,-30.4,60.6,1.02,0,0,0,0,0,0,12.8,20.66,8,8,8,0
997.803,14.3,0,13.97,0.87,0,228,0,4,82,13.36,18.41,15,15.6,0.72,14.17,61.5,243,929.3,1017.9,14.2,2898,50,0,9.4,8.9,16,16,12.4,12.4,12.4,12.4,1.85,16,198,5.1,4.6,-32.3,-32,60.4,1,0,0,0,0,0,0,12.1,14.12,0,0,0,0
997.982,14.3,0,13.97,0.82,0,228,0,4,82,12.5,16.51,11.2,12.2,0.72,11.25,51.21,243,970,1016.6,11.2,2898,49,0,8,8.1,3,3,3,3,3,3,1.84,-20,198,1.3,2.2,-28.8,-27.2,60.8,1,0,0,0,0,0,0,12.1,12.54,0,0,0,0
998.204,14.3,0,13.95,0.77,0,228,0,4,82,13.15,15.49,12,12.2,0.72,11.22,50.18,243,992.7,1016.6,12,2820,48,0,8.1,8.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.82,-37,198,0.1,0.6,-26.6,-24.8,60.8,1,0,0,0,0,0,0,12.3,12.09,0,0,0,0
998.383,14.3,0,13.96,0.67,0,228,0,4,82,13.64,16.11,12,12.2,0.72,11.17,49.92,243,1044.4,1016.6,12,2755,47,0,8.1,8.1,-3.5,-3.5,-4,-4,-4,-4,1.82,-36,198,0.1,0.6,-24.2,-22.4,60.8,1,0,0,0,0,0,0,12.5,11.78,0,0,0,0
998.571,14.3,0,13.96,0.64,0,228,0,4,82,21.88,20.27,12,12.1,0.72,10.92,50.69,243,1049.3,1016.6,12,2691,45,0,8,8,-4,-4,36.5,36.5,36.5,36.5,1.83,-36,198,0,0.6,-22.4,-22.4,61.1,1,0,0,0,0,0,0,12.4,11.46,8,8,8,0
998.773,14.3,0,13.96,0.62,0,228,0,3,82,39.13,29.85,12,12.1,0.72,10.58,51.56,243,886.9,1016.6,12,2648,44,0,7.9,7.8,26.1,26.1,36,36,36,36,1.82,-1,198,0.2,1.4,-22.8,-25.1,60.4,1.16,0,0,0,0,0,0,65.9,51.59,16,16,16,0
998.963,14.3,0,13.95,-0.23,0,228,0,3,82,13.53,20.98,45,28.2,0.72,44,60.93,243,1072.6,1029.1,58.5,3200,43,0,10.6,37.8,6.1,6.1,21.2,21.2,21.2,21.2,2.08,19,198,15.7,10.9,-29.8,-34.8,64.7,1.03,0,0,0,0,0,0,12.9,28.18,8,8,8,0
999.166,14.3,0,13.93,1.23,0,228,0,3,82,12.97,16.62,11.2,12.3,0.72,12.25,64.45,244,909,1018.7,11.2,3186,42,0,7.8,7.7,15.2,15.2,10.2,10.2,10.2,10.2,1.87,-19,198,3,2.2,-26,-23.2,60.5,1,0,0,0,0,0,0,11.8,17.79,0,0,0,0
999.328,14.29,0,13.93,1.13,0,228,0,3,82,12.97,15.4,11.2,12.3,0.72,11.94,53.74,244,949.9,1016.7,11.2,3104,41,0,7.9,7.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.85,-38,198,0.4,0.6,-21.7,-20.8,60.4,1,0,0,0,0,0,0,12,14.59,0,0,0,0
999.529,14.29,0,13.93,0.98,0,228,0,3,82,13.02,14.82,12,12.3,0.72,12.03,52.33,244,1021.9,1016.6,12,3030,40,0,7.9,7.9,-1.5,-1.5,-2,-2,-2,-2,1.84,-38,198,0.1,0.6,-20.8,-20,60.5,1,0,0,0,0,0,0,12.4,13.12,0,0,0,0
999.700,14.29,0,13.93,0.93,0,228,0,3,82,17.42,15.57,12,12.2,0.72,11.89,53.45,244,1024.7,1016.6,12,2950,39,0,7.9,7.9,-2,-2,-2,-2,-2,-2,1.83,-38,198,0.2,0.6,-20.1,-20,60.1,1,0,0,0,0,0,0,12.4,12.69,0,0,0,0
999.898,14.29,0,13.93,0.85,0,228,0,3,82,30.65,22.07,12,12.2,0.72,11.67,54.22,244,1030.6,1016.6,12,2896,38,0,7.9,7.8,-3,-3,-3,-3,-3,-3,1.83,-36,198,-0.2,0.6,-20,-19.2,60.8,1,0,0,0,0,0,0,12.5,12.4,0,0,0,0
1000.129,14.29,0,14.02,0.78,0,228,0,3,82,49.84,32.04,12,12.2,0.72,11.39,53.48,244,1034.6,1016.6,12,2864,38,0,7.9,7.9,-3,-3,7.5,7.5,7.5,7.5,1.82,-34,198,0.2,0.6,-20,-20,60.4,1,0,0,0,0,0,0,14.6,13.2,0,0,0,0
1000.322,14.29,62,14.02,0.32,0.82,228,0,3,82,26.77,61.5,64.5,64.9,0.72,62.03,55.2,244,1278.1,1460.8,61.5,3014,37,0,71,62.4,21,21,20.5,20.5,20.5,20.5,1.9,226,198,14,9.4,-27.4,-29.6,55,1.76,0,0,0,0,0,0,69.3,111.41,0,0,0,0
1000.510,14.29,86.3,14.02,1,12.11,228,0,3,82,14.38,15.15,74.2,138.2,0.72,71.06,76.42,244,1755.1,1827.9,74.2,2966,38,0,100,100.4,19,19,18,18,18,18,2.12,243,196,9,6.2,-31.6,-33.6,50.4,1.87,0,0,0,0,0,0,81.4,139.23,0,0,0,0
1000.712,14.29,100,14.02,2.78,11.06,228,0,3,82,14.55,14.72,87,138.4,0.72,84.14,79.99,244,2113.3,2215.3,87,2991,39,0,100,99.9,15.5,15.5,15,15,15,15,2.38,288,196,16.5,15.8,-32.5,-30.4,43.7,1.88,0,0,0,0,0,0,94.4,152.9,0,0,0,0
1000.884,14.29,100,14.02,4.81,14.61,228,0,3,82,14.58,14.7,99,167.7,0.72,98.19,71.27,244,2457.7,2514.2,99,3070,40,0,100,99.9,15,15,14.5,14.5,14.5,14.5,2.6,326,196,19.3,19,-30.2,-29.6,49.2,2.12,0,0,0,0,0,0,105.1,180.2,0,0,0,0
1001.064,14.29,100,14.02,6.77,16.23,228,0,3,82,14.95,14.7,110.2,175.7,0.72,112.06,70.39,244,2545.1,2598.6,111,3164,40,1.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.86,368,196,21.9,17.4,-30,-28.8,53.2,2.27,0,0,0,0,0,0,118.1,201.28,0,0,0,0
1001.279,14.29,100,14.02,9.05,18.46,230,0,3,82,14.7,14.7,124.5,192.3,0.72,130.75,80.7,244,2607.9,2578.3,125.2,3284,42,7,100,99.9,10,10,9.5,9.5,9.5,9.5,3.18,414,196,18.9,15.8,-28.6,-28.8,58.3,2.47,0,0,0,0,0,0,132.7,218.64,0,0,0,0
1001.498,14.29,100,13.99,12.1,19.9,228,0,3,82,14.79,14.7,141,196.1,0.72,153.61,83.38,244,2594.1,2548.3,140.2,3402,43,8.5,100,99.9,7,7,7,7,7,7,3.62,458,196,17.9,14.2,-26.8,-28,58.8,2.57,0,0,0,0,0,0,152.6,238.27,0,0,0,0
1001.712,14.29,100,13.99,15.31,20.35,228,0,3,84,14.13,14.28,161.2,200,0.72,184.22,79.52,244,2584.9,2505.4,162,3607,45,7.2,100,99.9,6,6,6,6,6,6,3.94,469,196,16.3,11.8,-27.1,-27.2,60.4,2.58,0,0,0,0,0,0,169.6,256.69,0,0,0,0
1001.904,14.29,100,13.97,17.27,19.58,228,0,3,84,12.96,13.08,174,200,0.72,210.08,80.13,244,2562.5,2464,174.8,3769,47,6.7,100,99.9,5,5,5,5,5,5,4.13,466,196,14.9,10.2,-25.9,-26.4,61.3,2.56,0,0,0,0,0,0,179.3,271.13,0,0,0,0
1002.116,14.29,100,13.97,18.32,19.07,228,0,3,84,12.56,12.64,182.2,200,0.72,229.22,83.92,244,2512.1,2423.3,182.2,3942,49,6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,4.22,457,196,11.8,7.8,-25.6,-26.4,63.8,2.53,0,0,0,0,0,0,185.4,286.16,0,0,0,0
1002.339,14.29,100,13.97,18.86,18.64,228,0,3,84,12.46,12.51,186,200,0.72,247.36,84.47,244,2360.2,2372.7,186,4155,51,5.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,4.32,453,196,11.3,6.2,-25.8,-25.6,63.9,2.53,0,0,0,0,0,0,187.9,295.23,0,0,0,0
1002.515,14.29,100,13.97,19.15,18.58,228,0,3,82,12.69,12.5,187.5,200,0.72,260.92,86.78,244,2330,2330.5,188.2,4337,53,5.7,100,99.9,5,5,5,5,5,5,4.3,454,199,8.4,4.6,-25.5,-25.6,63.8,2.55,0,0,0,0,0,0,188.2,301.32,0,0,0,0
1002.700,14.29,100,13.97,19.02,19.34,228,0,3,82,12.48,12.5,187.5,200,0.72,269.67,86.3,244,2317.7,2294.9,187.5,4498,55,6.1,100,99.9,5,5,5.5,5.5,5.5,5.5,4.24,453,199,6.7,3,-23.6,-25.6,65.9,2.61,0,0,0,0,0,0,187.1,308.3,0,0,0,0
1002.872,14.29,100,13.97,18.75,20.29,228,0,3,82,12.47,12.5,185.2,200,0.72,280.69,84.83,244,2273,2245.2,186,4680,57,5.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,4.27,452,199,6.1,3,-22.9,-24,65.1,2.68,-3,0,0,0,0,0,185.3,316.92,0,0,0,0
1003.064,14.29,100,13.97,18.53,20.63,228,0,3,82,12.49,12.5,184.5,200,0.72,280.56,81.67,244,2289.3,2242.6,184.5,4686,59,5.4,100,99.9,2.5,5.5,5.5,5.5,5.5,5.5,4.19,448,199,5.6,3,-23.3,-24,63.3,2.71,-3,0,0,0,0,0,185.6,324.52,0,0,0,0
1003.264,14.29,100,13.97,18.47,20.51,228,0,3,82,12.5,12.5,184.5,200,0.72,284.81,81.34,244,2261.9,2223.8,184.5,4781,61,4.5,100,99.9,2.5,5.5,5.5,5.5,5.5,5.5,4.2,444,199,5.7,3,-22.7,-23.2,63.3,2.72,-2.7,0,0,0,0,0,184.5,332.36,0,0,0,0
1003.454,14.29,100,13.97,18.36,20.53,228,0,3,82,12.39,12.5,183.8,200,0.72,288.97,83.41,244,2224.5,2197,183,4908,62,4.3,100,99.9,2.8,5.5,5.5,5.5,5.5,5.5,4.13,434,199,5.1,3,-22.6,-21.6,64,2.73,-2.7,0,0,0,0,0,182.8,340.57,0,0,0,0
1003.623,14.28,100,13.97,18.08,20.63,228,0,3,82,12.46,12.5,180.8,200,0.72,296.28,83.25,244,2197.5,2175.6,181.5,5095,64,3.5,100,99.9,2.8,5.5,5.5,5.5,5.5,5.5,4.11,426,199,4.5,3,-20.8,-20,64.3,2.74,-5.7,0,0,0,0,0,180.1,349.04,0,0,0,0
1003.771,14.28,100,13.95,17.91,20.76,228,0,3,84,12.54,12.5,180,200,0.72,297.5,82.79,244,2164.7,2175.6,180,5148,65,3.2,100,99.9,-0.2,5.5,5.5,5.5,5.5,5.5,4.12,419,199,3.9,3,-18.9,-19.2,64.3,2.75,-5.7,0,0,0,0,0,180.2,355.22,0,0,0,0
1003.960,14.28,100,13.95,17.74,20.75,228,0,3,84,12.51,12.5,180,200,0.72,303.22,82.27,244,2161.7,2175.6,179.2,5231,67,3.2,100,99.9,0.3,6,6,6,6,6,4.1,423,199,5.6,3.8,-16.6,-17.6,64.9,2.75,-5.7,0,0,0,0,0,179.2,363.24,0,0,0,0
1004.165,14.28,100,13.91,17.76,20.75,228,0,3,84,12.51,12.5,177.8,200,0.72,308.25,82.56,243,2149.8,2175.6,177.8,5388,68,3.3,100,99.9,0.7,6,6,6,6,6,4.12,424,199,6.5,3.8,-15.5,-16.8,64.6,2.76,-5.3,0,0,0,0,0,178.1,372.48,0,0,0,0
1004.451,14.28,100,13.91,17.72,20.83,226,0,3,84,12.47,12.5,177.8,200,0.72,314.81,82.05,243,2159.5,2175.6,177.8,5497,70,3,100,99.9,0.7,6,6,6,6,6,4.17,426,196,7.3,4.6,-15.7,-14.4,66.6,2.77,-4.9,0,0,0,0,0,176.7,386.21,0,0,0,0
1004.648,14.28,100,13.92,17.51,21,226,0,3,86,12.56,12.5,175.5,200,0.72,319.42,82.92,243,2222.9,2175.6,175.5,5665,73,3.3,100,99.9,1.1,6,6,6,6,6,4.03,419,196,5.5,4.6,-12,-13.6,67.6,2.78,-4.9,0,0,0,0,0,174.2,394.52,0,0,0,0
1004.853,14.28,100,13.92,17.19,21.24,226,0,3,86,12.49,12.5,172.5,200,0.72,321.89,82.95,243,2215.6,2175.6,172.5,5792,74,4.4,100,99.9,2,6.5,6.5,6.5,6.5,6.5,4.04,416,196,5.6,4.6,-13.1,-12,68.4,2.8,-4.5,0,0,0,0,0,171.5,404.7,0,0,0,0
1005.056,14.28,100,13.95,16.86,21.46,226,0,3,88,12.6,12.5,170.2,200,0.72,324.22,82.61,243,2152.5,2175.6,170.2,5930,76,5,100,99.9,2,6.5,6.5,6.5,6.5,6.5,3.95,408,196,5.2,4.6,-10.3,-11.2,69,2.82,-4.2,0,0,0,0,0,169.9,413.9,0,0,0,0
1005.241,14.28,100,13.95,16.95,21.61,226,0,3,88,12.56,12.5,168.8,200,0.72,327.67,81.45,243,2195.5,2175.6,168.8,6018,77,5.4,100,99.9,2.8,7,7,7,7,7,4.13,402,196,5.6,4.6,-9.3,-10.4,70.1,2.83,-4.2,0,0,0,0,0,169.4,423.02,0,0,0,0
1005.447,14.28,100,13.97,16.78,21.7,226,0,3,90,12.49,12.5,168.8,200,0.72,333.61,81.45,243,2183.9,2175.6,168.8,6122,78,5.8,100,99.9,3.2,7,7,7,7,7,4.03,394,198,6.7,4.6,-11.2,-10.4,71.7,2.84,-3.8,0,0,0,0,0,170.2,431.15,0,0,0,0
1005.673,14.28,100,13.97,17.02,21.67,226,0,3,90,12.47,12.5,168.8,200,0.72,340.69,82.19,243,2175,2175.6,169.5,6269,80,5.2,100,99.9,0.6,7,7,7,7,7,4.12,383,198,5.6,4.6,-10.5,-10.4,72.4,2.85,-6.4,0,0,0,0,0,171.4,441.91,0,0,0,0
1005.864,14.28,100,14.03,17.15,21.62,226,0,3,90,12.39,12.5,170.2,200,0.72,348.97,81.6,243,2228.9,2175.6,170.2,6350,81,4.5,100,99.9,0.6,7,7,7,7,7,3.98,379,198,5,4.6,-10.3,-10.4,72.1,2.85,-6.4,0,0,0,0,0,171.6,449.83,0,0,0,0
1006.078,14.28,100,14.03,17.48,21.68,226,0,3,90,12.46,12.5,171.8,200,0.72,357.69,82,243,2187.2,2175.6,172.5,6484,83,3.6,100,99.9,1,7,4,7,7,7,4.02,363,198,4.6,4.6,-8.5,-10.4,72.7,2.84,-6,0,-3,0,0,0,173.3,459.39,0,0,0,0
1006.273,14.28,100,14.03,17.6,21.49,226,0,3,91,12.49,12.5,173.2,200,0.72,367.11,81.26,243,2202.9,2175.6,173.2,6540,85,2.5,100,99.9,1,7,4,7,7,7,4.04,369,198,6.6,4.6,-10.4,-10.4,71.2,2.84,-6,0,-2.7,0,0,0,173.5,467.83,0,0,0,0
1006.485,14.28,100,14.03,17.38,21.56,226,0,3,91,12.47,12.5,172.5,200,0.72,370.67,81.42,243,2179.6,2175.6,172.5,6690,86,1.6,100,99.9,1.8,7.5,4.8,7.5,7.5,7.5,4.11,382,198,3.8,4.6,-10,-10.4,69.8,2.84,-5.7,0,-2.7,0,0,0,171.9,476.13,0,0,0,0
1006.735,14.28,100,14.02,17.33,21.8,226,0,3,93,12.64,12.5,171,200,0.72,372.39,81.35,243,2159,2175.6,171,6758,87,1.6,100,99.9,1.8,7.5,5.7,8,8,8,4.12,390,198,3.7,4.6,-10,-10.4,68.2,2.87,-5.3,0,-2.3,0,0,0,167.6,486.8,0,0,0,0
1006.938,14.28,100,14.02,17.12,22.41,226,0,3,93,12.55,12.5,165,200,0.72,366.42,80.7,243,2203.4,2175.6,164.2,6858,89,2,100,99.9,3.2,8.5,6.2,8.5,8.5,8.5,3.98,394,198,4.2,4.6,-8.7,-10.4,65,2.91,-5.3,0,-2.3,0,0,0,161.7,494.7,0,0,0,0
1007.113,14.28,100,14.02,17.07,22.85,226,0,4,93,12.53,12.5,160.5,200,0.72,358.69,81.47,243,2189.9,2175.6,160.5,6880,89,3.5,100,99.9,-7.2,-7.2,7.1,9,9,9,3.93,140,198,5.5,4.6,-10,-10.4,66.4,2.95,-4.9,0,-1.9,0,0,0,169.6,499.07,4,4,4,0
1007.320,14.28,100,14.02,17.85,22.02,226,0,4,95,12.42,12.9,176.2,200,0.72,331.83,81.09,243,2188.3,2175.6,177,5710,91,0.2,100,99.9,1.1,1.1,3.2,3.2,3.2,3.2,4.31,384,198,5.2,4.6,-11.7,-13.6,60.6,2.88,-4.9,0,-1.9,0,0,0,182.9,489.9,0,0,4,0
1007.522,14.28,100,14.02,19,21.27,226,0,4,97,12.46,12.5,184.5,200,0.72,331.61,83.76,243,2138.2,2175.6,184.5,5584,92,0.3,100,99.9,0.6,4.7,3.6,4.7,4.7,4.7,4.23,422,199,3.4,4.6,-15.8,-14.4,62.9,2.82,-4.9,0,-1.5,0,0,0,183.4,479.2,0,0,0,0
1007.733,14.28,100,14.02,18.89,21.24,226,0,4,97,12.61,12.5,182.2,200,0.72,331.42,85.2,243,2134.7,2175.6,182.2,5657,93,0.4,100,99.9,1,5.5,4,5.5,5.5,5.5,4.18,420,199,6.2,4.6,-14.5,-13.6,63.8,2.81,-4.5,0,-1.5,0,0,0,180.5,470.51,0,0,0,0
1007.933,14.28,100,14.02,18.26,21.38,226,0,4,99,12.59,12.5,178.5,200,0.72,328.69,85.75,243,2162.2,2175.6,177.8,5727,94,1,100,99.9,1.5,6,4.8,6,6,6,4.12,420,199,6.3,4.6,-11.6,-13.6,65.1,2.82,-4.5,0,-1.2,0,0,0,176.6,465.08,0,0,0,0
1008.108,14.27,100,14.02,17.79,21.55,226,0,4,100,12.55,12.5,174.8,200,0.72,325.53,85.76,244,2171.1,2175.6,174.8,5778,96,1.5,100,99.9,1.8,5.2,4.8,5.2,5.2,5.2,4.03,409,199,4.6,4.6,-13.8,-12.8,65.8,2.83,-4.2,0,-1.2,0,0,0,173.3,462.15,0,0,0,0
1008.314,14.27,100,14.02,17.42,21.72,226,0,4,100,12.51,12.5,171.8,200,0.72,323.42,84.02,244,2178.5,2175.6,171.8,5815,96,2.4,100,99.9,2.3,5.7,5.7,5.7,5.7,5.7,4.01,409,199,6.2,4.6,-13.2,-12.8,66.6,2.84,-3.8,0,-0.8,0,0,0,170.9,459.66,0,0,0,0
1008.522,14.27,100,14.02,17.23,21.87,226,0,4,100,12.51,12.5,169.5,200,0.72,323.14,84.43,244,2224.5,2175.6,169.5,5916,98,3,100,99.9,2.7,5.7,5.7,5.7,5.7,5.7,4,406,198,5.9,4.6,-12.2,-11.2,67.9,2.85,-3.8,0,-0.8,0,0,0,169.2,458.89,0,0,0,0
1008.724,14.27,87.8,14.02,17.24,22.04,226,0,4,102,12.57,12.5,168.8,200,0.72,323.81,83.88,244,2193,2175.6,168.8,5950,99,3.3,100,99.9,2.7,5.7,5.7,5.7,5.7,5.7,4.06,402,198,5.7,4.6,-11.4,-11.2,46.7,2.86,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,169.3,459,0,0,0,0
1008.964,14.27,0,14.02,16.43,5.97,226,0,4,102,12.73,12.5,148.5,89.3,0.72,284.86,83.67,244,2155.2,1388.4,87,5882,100,3.5,16.6,18.3,-8.5,-8.5,-6,-6,-6,-6,2.34,136,198,5.4,6.2,-30.1,-34.1,46.8,1.58,0,0,0,0,0,0,28.4,230.06,0,0,0,0
1009.152,14.27,0,13.95,13.85,0,226,0,4,104,11.71,12.5,22.5,26.4,0.72,42.5,84.24,244,899.5,1018.2,22.5,5934,99,0,10.5,9.6,0.5,0.5,0,0,0,0,1.99,-59,198,0.8,3.8,-34.5,-36,46.3,1.04,0,0,0,0,0,0,25.6,102.11,0,0,0,0
1009.343,14.27,0,13.93,6.89,0,226,0,4,104,48.11,20.9,25.5,26.4,0.72,48.64,84.72,244,1095.5,1015.8,24.8,5866,99,0,13,12.8,0,0,0,0,0,0,1.93,-56,198,1.1,3.8,-37.1,-36.8,45.4,1,0,0,0,0,0,0,26,69.49,0,0,0,0
1009.540,14.27,0,13.93,5.06,0,226,0,4,104,63.48,59.03,25.5,26.4,0.72,49.19,83.99,244,1121,1015.7,26.2,5818,98,0,14.9,15,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.95,-56,196,0.3,3.8,-37.4,-37.6,44.8,1,0,0,0,0,0,0,26.5,58.29,0,0,0,0
1009.726,14.27,0,13.99,3.61,0,226,0,4,104,81.4,123.38,26.2,26.4,0.72,49.5,83.82,244,1138.8,1015.7,26.2,5796,98,0,16,15.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.93,-57,196,1.2,3.8,-38.5,-37.6,44.5,1,0,0,0,0,0,0,26.5,55.14,0,0,0,0
1009.888,14.27,0,13.99,2.91,0,226,0,4,104,92.88,184.69,26.2,26.4,0.72,49.44,84.27,244,1156.2,1015.7,26.2,5745,97,0,16.5,16.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.91,-57,196,1.3,4.6,-38.9,-38.4,44.7,1,0,0,0,0,0,0,26.7,53.91,0,0,0,0
1010.060,14.27,0,13.99,2.58,0,226,0,4,104,99.97,212.76,26.2,26.4,0.72,49.08,84.33,244,1166.8,1015.7,26.2,5724,96,0,16.7,16.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.88,-57,196,0.2,4.6,-38.7,-39.2,44.7,1,0,0,0,0,0,0,26.5,53.35,0,0,0,0
