﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.44 map tawf hexon rr700 port injection tune New boost controll re tune 
1362.188,0,25.2,14.5,-7.7,0,0,0,0,0,0,82.6,44,14.76,14.86,25.3,5.43,5.5,5.9,692.7,667,-3.1,-3.5,2.1,-6.8,0.018,462,24.7,37.3,25.6,0
1362.275,0,25.1,14.5,-7.7,0,0,0,0,0,0,82.2,44,14.83,14.79,25.5,5.36,5.5,5.9,702.4,661,-2.7,-3.6,2,-5.6,0.018,460,24.7,37.3,25.6,0
1362.367,0,25.1,14.5,-7.7,0,0,0,0,0,0,82,44,14.83,14.74,25.6,5.39,5.5,5.9,690.7,664,-3,-3.7,2,-5.6,0.018,460,24.7,37.3,25.6,0
1362.461,0,25.2,14.5,-7.7,0,0,0,0,0,0,82.4,44,14.83,14.74,25.8,5.36,5.5,5.9,702.3,658,-3,-3.6,2.1,-5.6,0.018,460,24.7,37.3,25.6,0
1362.552,0,25,14.5,-7.7,0,0,0,0,0,0,82.6,44,14.83,14.74,25.8,5.38,5.5,5.9,694.7,662,-3.1,-3.5,2.1,-4.5,0.018,460,24.7,37.3,25.6,0
1362.638,0,25.1,14.5,-7.7,0,0,0,0,0,0,82.8,44,14.86,14.73,25.5,5.36,5.4,5.9,696.9,660,-2.8,-3.4,2.1,-6,0.018,460,24.7,37.4,25.6,0
1362.735,0,24.9,14.5,-7.7,0,0,0,0,0,0,82.2,44,14.86,14.73,25.5,5.33,5.4,5.9,697.7,657,-3,-3.4,2,-4.5,0.018,460,24.7,37.1,25.6,0
1362.825,0,25,14.5,-7.7,0,0,0,0,0,0,82.2,44,14.86,14.7,25.7,5.33,5.5,5.9,704.6,661,-3,-3.7,2.1,-4.1,0.018,460,24.7,37.1,25.6,0
1362.914,0,24.9,14.5,-7.7,0,0,0,0,0,0,82.4,44,14.86,14.73,25.5,5.37,5.5,5.9,688.9,668,-3,-3.4,2.1,-4.9,0.018,460,24.7,37.1,25.6,0
1363.006,0,25,14.5,-7.7,0,0,0,0,0,0,82.2,44,14.86,14.73,25.3,5.36,5.4,5.9,703.2,665,-3.1,-3.5,2.1,-6,0.018,460,24.7,37.4,25.6,0
1363.095,0,24.9,14.5,-7.7,0,0,0,0,0,0,82,44,14.79,14.74,25.4,5.36,5.5,5.9,698.9,667,-3.5,-3.5,2.1,-5.6,0.018,460,24.7,37.1,25.6,0
1363.187,0,24.8,14.5,-7.7,0,0,0,0,0,0,82,44,14.76,14.79,25.3,5.31,5.4,5.9,692.5,664,-3.2,-3.2,2,-5.6,0.018,460,24.7,37.1,25.6,0
1363.281,0,24.8,14.5,-7.7,0,0,0,0,0,0,82.2,44,14.73,14.81,25.5,5.3,5.4,5.9,705.3,660,-3.2,-3.3,2,-4.5,0.018,460,24.7,37.1,25.6,0
1363.368,0,24.9,14.5,-7.7,0,0,0,0,0,0,82,44,14.67,14.81,25.5,5.35,5.5,5.9,698.9,666,-3.3,-3.5,2.1,-5.2,0.018,460,24.7,37.4,25.6,0
1363.459,0,24.9,14.5,-7.7,0,0,0,0,0,0,82.2,44,14.57,14.86,25.4,5.36,5.5,5.9,695.3,667,-3.5,-3.4,2.1,-5.6,0.018,460,24.7,37.1,25.6,0
1363.545,0,24.9,14.5,-7.7,0,0,0,0,0,0,82.2,44,14.51,14.89,25.3,5.35,5.4,5.9,703.4,666,-3.3,-3.2,2.1,-5.6,0.018,460,24.7,37.4,25.6,0
1363.636,0,24.9,14.5,-7.7,0,0,0,0,0,0,82.2,44,14.4,14.89,25.4,5.32,5.4,5.9,711,661,-3.5,-3.4,2,-5.2,0.018,460,24.7,37.1,25.6,0
1363.730,0,24.9,14.5,-7.7,0,0,0,0,0,0,82.4,44,14.33,14.89,25.4,5.36,5.5,5.9,702.1,664,-3.5,-3.5,2.1,-5.6,0.018,460,24.7,37.4,25.6,0
1363.833,0,24.9,14.5,-7.7,0,0,0,0,0,0,82.4,44,14.23,14.89,25.4,5.32,5.4,5.9,719.3,663,-3.4,-3.4,2.1,-5.2,0.018,460,24.7,37.4,25.6,0
1363.944,0,24.9,14.5,-7.7,0,0,0,0,0,0,82.6,44,14.17,14.89,25.5,5.29,5.4,5.9,709.1,659,-3.2,-3.4,2.1,-4.9,0.018,460,24.7,37.4,25.6,0
1364.217,0,25,14.5,-7.6,0,0,0,0,0,0,82.4,44,14.14,14.86,25.5,5.35,5.5,5.9,703.6,663,-2.7,-3.2,2.1,-5.2,0.018,460,24.7,37.1,25.6,0
1364.311,0,25,14.5,-7.6,0,0,0,0,0,0,82.4,44,14.21,14.81,25.4,5.35,5.4,5.9,714.4,662,-2.6,-3.3,2.1,-5.2,0.018,460,24.7,37.4,25.6,0
1364.407,0,25,14.5,-7.7,0,0,0,0,0,0,82.4,44,14.31,14.79,25.4,5.36,5.5,5.9,698.9,665,-2.5,-3.5,2,-6,0.018,460,24.7,37.4,25.6,0
1364.500,0,24.9,14.5,-7.7,0,0,0,0,0,0,82.2,44,14.41,14.74,25.4,5.36,5.4,5.9,709.9,663,-2.4,-3.3,2.1,-5.2,0.018,460,24.7,37.4,25.6,0
1364.587,0,24.9,14.5,-7.7,0,0,0,0,0,0,82,44,14.5,14.74,25.5,5.33,5.5,5.9,710.9,663,-2.3,-3.2,2.1,-5.2,0.018,460,24.7,37.4,25.6,0
1364.675,0,24.9,14.5,-7.7,0,0,0,0,0,0,82,44,14.57,14.7,25.3,5.3,5.4,5.9,702,659,-2.5,-3.3,2.1,-5.2,0.018,460,24.7,37.6,25.6,0
1364.766,0,24.9,14.5,-7.7,0,0,0,0,0,0,82.2,44,14.63,14.67,25.5,5.31,5.4,5.9,707.9,659,-2.6,-3.1,2.1,-5.2,0.018,460,24.7,37.6,25.6,0
1364.857,0,24.9,14.5,-7.6,0,0,0,0,0,0,82.4,44,14.7,14.64,25.6,5.27,5.4,5.9,707.2,654,-2.4,-3.1,2.1,-3.8,0.018,460,24.7,37.4,25.6,0
1364.946,0,25,14.5,-7.6,0,0,0,0,0,0,82.6,44,14.73,14.64,25.7,5.33,5.5,5.9,701.7,660,-2.7,-3,2.1,-4.5,0.018,462,24.7,37.4,25.6,0
1365.034,0,25,14.5,-7.6,0,0,0,0,0,0,82.8,44,14.79,14.64,25.7,5.36,5.5,5.9,707.1,664,-2.6,-2.9,2.1,-5.6,0.018,462,24.7,37.1,25.6,0
1365.133,0,25.1,14.5,-7.6,0,0,0,0,0,0,82.8,44,14.79,14.64,25.6,5.4,5.5,5.9,714.2,665,-2.7,-3.2,2,-6,0.018,462,24.7,37.1,25.6,0
1365.225,0,24.9,14.5,-7.7,0,0,0,0,0,0,82.2,44,14.83,14.67,25.6,5.4,5.5,6,699.4,670,-2.6,-3.2,2.1,-5.6,0.018,462,24.7,37.1,25.6,0
1365.320,0,24.9,14.5,-7.7,0,0,0,0,0,0,82,44,14.86,14.73,25.4,5.36,5.5,5.9,711.7,667,-2.6,-3,2.1,-5.6,0.018,462,24.7,37.4,25.6,0
1365.420,0,24.9,14.5,-7.7,0,0,0,0,0,0,82,44,14.83,14.74,25.3,5.31,5.4,5.9,702.3,661,-2.9,-3.1,2.1,-5.2,0.018,462,24.7,37.4,25.6,0
1365.507,0,24.8,14.5,-7.7,0,0,0,0,0,0,81.9,44,14.83,14.79,25.3,5.31,5.4,5.9,705.2,663,-2.7,-3.2,2.1,-5.2,0.018,460,24.7,37.1,25.6,0
1365.594,0,24.8,14.5,-7.7,0,0,0,0,0,0,82.2,44,14.83,14.79,25.3,5.29,5.4,5.9,704.8,659,-2.7,-3.3,2.1,-5.6,0.018,460,24.7,37.1,25.6,0
1365.693,0,24.8,14.5,-7.7,0,0,0,0,0,0,82.4,44,14.86,14.81,25.3,5.33,5.4,5.8,696.6,664,-2.6,-3.3,2.1,-5.2,0.018,460,24.7,37.1,25.6,0
1365.787,0,24.9,14.5,-7.7,0,0,0,0,0,0,82.6,44,14.86,14.86,25.3,5.33,5.4,5.9,711.8,662,-2.5,-3,2.1,-5.2,0.018,460,24.7,37.4,25.6,0
1365.877,0,24.8,14.5,-7.7,0,0,0,0,0,0,82.4,44,14.86,14.89,25.1,5.32,5.4,5.8,696.9,664,-2.6,-3,2.1,-6,0.018,460,24.7,37.4,25.6,0
1366.063,0,24.8,14.5,-7.7,0,0,0,0,0,0,82.4,44,14.86,14.93,25.2,5.34,5.4,5.9,702.5,666,-2.6,-2.8,2.1,-5.6,0.018,460,24.7,37.4,25.6,0
1366.146,0,24.7,14.5,-7.7,0,0,0,0,0,0,82,45,14.83,14.93,25.3,5.31,5.4,5.9,699.9,665,-2.6,-3,2.1,-5.6,0.018,460,24.7,37.4,25.6,0
1366.238,0,24.6,14.5,-7.7,0,0,0,0,0,0,81.9,45,14.76,14.93,25.4,5.31,5.5,5.9,710.9,666,-2.6,-3.2,2.1,-5.6,0.018,460,24.7,37.4,25.6,0
1366.330,0,24.6,14.5,-7.7,0,0,0,0,0,0,82,45,14.67,14.93,25.5,5.29,5.5,5.9,708.9,664,-2.9,-2.9,2.1,-5.2,0.018,460,24.7,37.4,25.6,0
1366.420,0,24.8,14.5,-7.7,0,0,0,0,0,0,82.2,45,14.56,14.93,25.7,5.32,5.6,5.9,705.6,669,-3,-2.8,2.2,-5.2,0.018,460,24.7,37.1,25.6,0
1366.507,0,24.9,14.5,-7.7,0,0,0,0,0,0,82.6,45,14.47,14.89,25.3,5.43,5.5,5.9,704.8,675,-3,-2.9,2.2,-6.8,0.018,460,24.7,37.4,25.6,0
1366.594,0,25,14.5,-7.7,0,0,0,0,0,0,82.6,45,14.41,14.89,25.2,5.46,5.5,6,715.3,678,-3,-2.8,2.2,-7.5,0.018,460,24.7,37.1,25.6,0
1366.686,0,25,14.5,-7.6,0,0,0,0,0,0,82.4,45,14.33,14.86,25.1,5.44,5.5,5.9,702.9,673,-2.9,-2.8,2.2,-7.9,0.018,460,24.7,37.1,25.6,0
1366.783,0,24.9,14.5,-7.7,0,0,0,0,0,0,82.4,45,14.27,14.86,24.9,5.43,5.4,5.9,719,674,-2.8,-2.7,2.1,-7.5,0.018,460,24.7,37.1,25.6,0
1366.882,0,24.7,14.5,-7.7,0,0,0,0,0,0,82.4,45,14.2,14.81,24.7,5.4,5.4,5.8,713.2,675,-2.8,-2.6,2.1,-7.5,0.018,460,24.7,37.4,25.6,0
1366.969,0,24.6,14.5,-7.7,0,0,0,0,0,0,82,45,14.14,14.81,24.9,5.32,5.4,5.8,715.6,668,-2.6,-2.4,2.1,-6.8,0.018,460,24.7,37.4,25.6,0
1367.066,0,24.6,14.5,-7.7,0,0,0,0,0,0,81.9,45,14.1,14.79,25,5.34,5.4,5.8,717.6,672,-2.5,-2.3,2.1,-6.4,0.018,460,24.7,37.4,25.6,0
1367.155,0,24.6,14.5,-7.7,0,0,0,0,0,0,82.2,45,14.1,14.74,25.2,5.29,5.4,5.9,703.6,665,-2.4,-2.3,2.1,-5.6,0.018,460,24.7,37.1,25.6,0
1367.248,0,24.5,14.5,-7.7,0,0,0,0,0,0,82.6,45,14.14,14.73,25.3,5.3,5.5,5.9,717.2,668,-2.1,-2.1,2.1,-5.2,0.018,460,24.7,37.1,25.6,0
1367.341,0,24.5,14.5,-7.8,0,0,0,0,0,0,82.8,45,14.23,14.7,25,5.31,5.4,5.9,712.4,671,-2.1,-2.2,2.1,-6.4,0.018,460,24.7,37.1,25.6,0
1367.438,0,24.5,14.5,-7.8,0,0,0,0,0,0,82.4,45,14.27,14.67,24.7,5.31,5.4,5.8,710.9,671,-2.1,-2,2.1,-6.8,0.018,460,24.7,37.4,25.6,0
1367.527,0,24.4,14.5,-7.8,0,0,0,0,0,0,82.2,45,14.35,14.67,24.7,5.25,5.3,5.8,718.2,665,-2,-2,2.1,-6.4,0.018,460,24.7,37.6,25.6,0
1367.620,0,24.5,14.5,-7.8,0,0,0,0,0,0,82,45,14.46,14.67,24.8,5.23,5.3,5.7,708,662,-1.8,-2,2.1,-6,0.018,460,24.7,37.6,25.6,0
1367.709,0,24.5,14.5,-7.8,0,0,0,0,0,0,82,45,14.56,14.67,24.8,5.21,5.3,5.7,711.9,657,-1.8,-2.1,2.1,-5.6,0.018,460,24.7,37.8,25.6,0
1367.801,0,24.6,14.5,-7.8,0,0,0,0,0,0,81.9,45,14.64,14.7,25,5.27,5.4,5.7,710.5,664,-1.7,-2.1,2,-6,0.018,460,24.7,37.8,25.6,0
1367.953,0,24.6,14.5,-7.8,0,0,0,0,0,0,81.9,45,14.7,14.73,25,5.26,5.3,5.8,713.9,660,-1.8,-2.2,2,-5.6,0.018,460,24.7,37.8,25.6,0
1368.049,0,24.5,14.5,-7.8,0,0,0,0,0,0,82.4,45,14.83,14.79,25.2,5.21,5.3,5.8,712,658,-1.6,-2.3,2.1,-4.9,0.018,460,24.7,37.4,25.6,0
1368.143,0,24.6,14.5,-7.7,0,0,0,0,0,0,82.6,45,14.86,14.81,25.4,5.2,5.4,5.8,715.3,654,-1.6,-2.1,2.1,-3.8,0.018,460,24.7,37.1,25.6,0
1368.241,0,24.7,14.5,-7.7,0,0,0,0,0,0,82.8,45,14.9,14.86,25.2,5.3,5.4,5.8,717.2,664,-1.5,-2.2,2.1,-6,0.018,462,24.7,37.1,25.6,0
1368.331,0,24.6,14.5,-7.8,0,0,0,0,0,0,82.4,45,14.9,14.89,24.9,5.3,5.4,5.8,723.7,667,-1.6,-2,2.1,-6,0.018,462,24.7,37.1,25.6,0
1368.420,0,24.6,14.5,-7.8,0,0,0,0,0,0,82.6,45,14.97,14.86,24.9,5.26,5.3,5.8,710.2,662,-1.2,-2.1,2.1,-6.4,0.018,462,24.7,37.1,25.6,0
1368.519,0,24.6,14.5,-7.8,0,0,0,0,0,0,82.4,45,14.97,14.89,25.1,5.26,5.4,5.8,719,661,-1.5,-2.1,2.1,-4.9,0.018,462,24.7,37.1,25.6,0
1368.611,0,24.5,14.5,-7.8,0,0,0,0,0,0,82.4,45,14.97,14.89,25.2,5.22,5.4,5.8,714.9,659,-1.5,-2.1,2.1,-5.2,0.018,462,24.7,37.1,25.6,0
1368.701,0,24.6,14.5,-7.7,0,0,0,0,0,0,82.2,45,14.93,14.86,25.3,5.28,5.4,5.8,709.2,665,-1.6,-2.2,2.1,-5.2,0.018,462,24.7,37.1,25.6,0
1368.791,0,24.6,14.5,-7.7,0,0,0,0,0,0,82.4,45,14.93,14.86,25.2,5.29,5.4,5.9,707.5,667,-1.7,-2.1,2.1,-5.6,0.018,460,24.7,37.1,25.6,0
1368.896,0,24.5,14.5,-7.7,0,0,0,0,0,0,82.4,45,14.9,14.81,25,5.33,5.4,5.9,715.3,672,-1.9,-2.3,2.1,-6.8,0.018,460,24.7,37.1,25.6,0
1368.989,0,24.5,14.5,-7.8,0,0,0,0,0,0,82.4,45,14.9,14.79,25,5.34,5.4,5.9,720.4,674,-1.8,-2.2,2.1,-7.1,0.018,460,24.7,37.1,25.6,0
1369.079,0,24.4,14.5,-7.8,0,0,0,0,0,0,82.2,45,14.79,14.79,24.7,5.32,5.4,5.8,708.2,674,-1.9,-2.1,2.1,-7.1,0.018,460,24.7,37.1,25.6,0
1369.170,0,24.5,14.5,-7.8,0,0,0,0,0,0,82.2,45,14.67,14.74,24.7,5.32,5.4,5.8,705.9,674,-2.5,-2.2,2,-7.1,0.018,460,24.7,37.1,25.6,0
1369.267,0,24.4,14.5,-7.8,0,0,0,0,0,0,82.2,45,14.53,14.74,24.6,5.34,5.4,5.8,711.3,675,-2.5,-2.1,2,-7.5,0.018,460,24.7,37.1,25.6,0
1369.360,0,24.4,14.5,-7.8,0,0,0,0,0,0,82,45,14.35,14.74,24.6,5.26,5.3,5.8,710.4,668,-2.5,-2.1,2.1,-6.8,0.018,460,24.7,37.4,25.6,0
1369.452,0,24.3,14.5,-7.8,0,0,0,0,0,0,81.9,45,14.23,14.79,24.7,5.24,5.3,5.7,697.6,667,-2.6,-2,2.1,-6.4,0.018,460,24.7,37.6,25.6,0
1369.546,0,24.2,14.5,-7.8,0,0,0,0,0,0,81.5,45,14.17,14.79,24.6,5.22,5.3,5.7,713.9,666,-2.6,-2,2.1,-6,0.018,460,24.7,37.6,25.6,0
1369.646,0,24.3,14.5,-7.8,0,0,0,0,0,0,81.7,45,14.1,14.79,24.7,5.19,5.3,5.7,703.9,664,-2.7,-2,2.1,-5.6,0.018,460,24.7,37.6,25.6,0
1369.887,0,24.2,14.5,-7.8,0,0,0,0,0,0,82.2,45,14.02,14.79,24.7,5.16,5.2,5.7,707.6,658,-2.4,-2,2.1,-6,0.018,460,24.7,37.1,25.6,0
1369.980,0,24.1,14.5,-7.8,0,0,0,0,0,0,82.4,45,13.92,14.81,24.9,5.22,5.4,5.8,703.6,668,-2.1,-2.1,2.1,-6,0.018,460,24.7,37.1,25.6,0
1370.070,0,24.2,14.5,-7.8,0,0,0,0,0,0,82.4,45,13.95,14.81,24.6,5.22,5.3,5.7,706.7,666,-1.8,-2.2,2,-6,0.018,460,24.7,37.1,25.6,0
1370.160,0,24.2,14.5,-7.8,0,0,0,0,0,0,82.4,45,14.01,14.81,24.7,5.1,5.2,5.7,705.1,655,-1.8,-2.2,2,-5.2,0.018,460,24.7,37.1,25.6,0
1370.260,0,24.2,14.5,-7.8,0,0,0,0,0,0,82.2,45,14.08,14.81,24.8,5.16,5.3,5.7,698.1,658,-1.7,-2.3,2,-4.1,0.018,462,24.7,37.1,25.6,0
1370.361,0,24.1,14.5,-7.8,0,0,0,0,0,0,82.4,45,14.15,14.81,24.9,5.16,5.3,5.7,711.7,660,-1.6,-2.4,2.1,-4.9,0.018,462,24.7,37.1,25.6,0
1370.450,0,24.2,14.5,-7.8,0,0,0,0,0,0,82.6,45,14.23,14.86,25,5.15,5.3,5.7,703.4,657,-1.7,-2,2.1,-4.5,0.018,462,24.7,37.1,25.6,0
1370.547,0,24.5,14.5,-7.8,0,0,0,0,0,0,82.4,45,14.33,14.86,24.9,5.21,5.3,5.7,702.9,660,-1.5,-2.2,2.1,-5.6,0.018,462,24.7,37.1,25.6,0
1370.651,0,24.4,14.5,-7.8,0,0,0,0,0,0,82.6,45,14.46,14.86,24.8,5.21,5.3,5.7,705.4,661,-1.4,-2.2,2.1,-5.6,0.018,462,24.7,37.1,25.6,0
1370.751,0,24.4,14.5,-7.8,0,0,0,0,0,0,82.4,45,14.6,14.86,24.7,5.27,5.3,5.7,706,668,-1.3,-2.1,2.1,-6.4,0.018,462,24.7,37.1,25.6,0
1370.842,0,24.2,14.5,-7.8,0,0,0,0,0,0,82.2,45,14.67,14.86,24.6,5.19,5.3,5.7,712.8,662,-1.6,-2,2.1,-5.6,0.018,462,24.7,37.1,25.6,0
1370.937,0,24.2,14.5,-7.8,0,0,0,0,0,0,82.2,45,14.76,14.86,24.7,5.19,5.3,5.7,698.9,662,-1.3,-1.9,2,-5.6,0.018,462,24.7,37.1,25.6,0
1371.029,0,24.2,14.5,-7.8,0,0,0,0,0,0,82.2,45,14.79,14.86,24.7,5.14,5.2,5.7,715.2,657,-1.5,-1.9,2,-4.9,0.018,462,24.7,37.1,25.6,0
1371.117,0,24.2,14.5,-7.8,0,0,0,0,0,0,82,45,14.83,14.86,24.8,5.15,5.3,5.7,710.1,659,-1.5,-1.8,2,-5.2,0.018,460,24.7,37.1,25.6,0
1371.205,0,24.3,14.5,-7.8,0,0,0,0,0,0,82.4,45,14.86,14.81,24.7,5.13,5.3,5.7,703.9,658,-1.5,-1.9,2,-5.2,0.018,460,24.7,37.1,25.6,0
1371.303,0,24.4,14.5,-7.8,0,0,0,0,0,0,82.6,45,14.9,14.81,24.7,5.2,5.3,5.7,712.5,661,-1.5,-1.8,2,-5.6,0.018,460,24.7,37.1,25.6,0
1371.398,0,24.1,14.5,-7.9,0,0,0,0,0,0,82.4,45,14.9,14.79,24.9,5.18,5.4,5.7,703.4,665,-1.6,-2,2,-4.9,0.018,460,24.7,37.1,25.6,0
1371.490,0,24.2,14.5,-7.8,0,0,0,0,0,0,82,45,14.93,14.79,24.9,5.2,5.3,5.8,717.1,665,-1.5,-1.7,2,-5.6,0.018,460,24.7,37.1,25.6,0
1371.579,0,24.4,14.5,-7.8,0,0,0,0,0,0,82,45,14.93,14.79,24.8,5.23,5.3,5.8,705.8,666,-1.5,-1.7,2,-6,0.018,460,24.7,37.1,25.6,0
1371.670,0,24.4,14.5,-7.8,0,0,0,0,0,0,82.2,45,14.93,14.81,24.7,5.23,5.3,5.7,709.9,664,-1.5,-1.6,2,-6,0.018,460,24.7,37.1,25.6,0
1371.841,0,24.4,14.5,-7.8,0,0,0,0,0,0,82.2,45,14.9,14.81,24.7,5.25,5.3,5.8,714.1,668,-1.7,-1.6,2.1,-6.4,0.018,460,24.7,37.1,25.6,0
1371.927,0,24.5,14.5,-7.8,0,0,0,0,0,0,82.2,45,14.83,14.79,24.7,5.23,5.3,5.7,708,662,-1.8,-1.7,2,-6,0.018,460,24.7,37.1,25.6,0
1372.016,0,24.5,14.5,-7.8,0,0,0,0,0,0,82.2,45,14.76,14.79,24.7,5.26,5.3,5.8,710.9,667,-2,-1.8,2.1,-6.4,0.018,460,24.7,37.1,25.6,0
1372.106,0,24.4,14.5,-7.8,0,0,0,0,0,0,82.2,45,14.64,14.79,24.6,5.23,5.3,5.7,717.6,664,-2,-1.8,2.1,-6.4,0.018,460,24.7,37,25.6,0
1372.196,0,24.3,14.5,-7.8,0,0,0,0,0,0,82.4,45,14.56,14.79,24.6,5.27,5.3,5.7,706.4,671,-2.1,-1.8,2.1,-6.8,0.018,460,24.7,37.1,25.6,0
1372.286,0,24.2,14.5,-7.8,0,0,0,0,0,0,82.4,45,14.41,14.79,24.6,5.2,5.3,5.7,706.6,665,-2.2,-1.9,2.1,-6,0.018,460,24.7,37.1,25.6,0
1372.380,2,24.2,14.5,-7.8,0,0,0,0,0,0,82,45,14.27,14.79,26,5.23,5.6,5.9,705.4,668,-2.2,-2,2.5,-5.2,0.018,460,24.7,37.4,25.6,0
1372.467,9.3,25,14.5,-7.6,0,0,0,0,0,0,82,45,14.15,14.74,26.6,5.32,5.7,6,704.3,666,-2.3,-2.2,2.5,-4.1,0.018,460,24.7,37.1,25.6,0
1372.557,15.6,25.9,14.5,-7.5,0,0,0,0,0,0,82.2,45,14.04,14.79,28.2,5.57,6.2,6.4,694.3,678,-2.4,-2.1,2.9,-0.8,0.018,460,24.7,37.1,25.6,0
1372.650,22.2,27.8,14.5,-7.1,0,0,0,0,0,0,82,46,13.97,14.79,29.8,6.29,6.9,6.9,714,714,-2.3,-2.1,3.2,3.4,0.018,460,24.7,37.1,25.6,0
1372.737,25.3,29.4,14.5,-6.7,0,0,0,0,0,0,82.2,46,13.94,14.79,31.9,7,7.8,7.7,754.9,754,-2.1,-2,3.7,6.4,0.018,462,24.7,37.1,25.6,0
1372.832,25.5,31.9,14.5,-6.3,0,0,0,0,0,0,82.4,46,13.97,14.79,33.8,8.41,9,8.8,777.4,825,-1.6,-1.9,3.9,15,0.018,462,24.7,37,25.6,0
1372.924,25.5,33.3,14.5,-6,0,0,0,0,0,0,82.6,45,14.14,14.79,35,9.64,10,10,810.9,900,-1.1,-1.7,4.2,15.8,0.018,464,24.7,37,25.6,0
1373.021,25.5,34.6,14.5,-5.8,0,0,0,0,0,0,82.8,46,14.31,14.79,36.6,10.76,11.5,11.5,839.7,973,-1.2,-1.5,4.9,16.9,0.018,466,24.7,37,25.6,0
1373.108,27.4,36.5,14.5,-5.5,0,0,0,0,0,0,82.9,45,14.4,14.79,39.2,12.33,13.4,13.1,827.9,1061,-1.7,-1.6,5.5,18,0.018,468,24.8,37,25.6,0
1373.196,29.5,38.3,14.5,-4.9,0,0,0,0,0,0,83.3,45,14.33,14.67,42.2,14.15,15.5,15.1,819.6,1134,-2.6,-2.6,6.8,17.2,0.018,472,25,37.2,25.8,0
1373.292,30.6,40.8,14.5,-4.2,0,0,0,0,0,0,83.3,45,14.08,14.43,45.2,15.67,17.8,17.4,821.2,1217,-4.8,-5.6,8.8,16.9,0.018,474,24.9,39.5,25.8,0
1373.394,32.5,46.3,14.5,-3.2,0,0,0,0,0,0,81.4,45,13.78,14.02,49,19.89,21.4,20.6,775.2,1350,-7.1,-9.9,10.3,17.2,0.018,476,22.6,38.4,23.4,0
1373.486,33.7,48.4,14.5,-2.6,0,0,0,0,0,0,82.9,46,14.35,14.11,52.5,22.78,25.1,24.2,755.7,1479,-6.1,-10.8,11.4,17.2,0.018,480,20.1,35.8,20.8,0
1373.588,34.5,52.6,14.5,-1.8,0,0,0,0,0,0,84,46,14.83,14.61,56.5,26.42,28.7,28.1,737.9,1572,-5.2,-9.5,13.7,18,0.018,482,18.6,34.1,19.2,0
1373.749,35.8,59.1,14.5,-1.4,0,0,0,0,0,0,83.3,46,15.24,15.27,61.1,32.52,33.6,32.9,714,1703,-4,-6.8,16,15.4,0.018,492,17.2,32.6,17.8,0
1373.850,38.3,66.3,14.5,-0.7,0,0,0,0,0,0,82.8,46,14.34,14.96,68.2,40.16,41.9,41.6,834,1904,-8.2,-6.9,24.5,15.8,0.018,510,16.3,29.6,16.8,0
1373.941,39.1,69,14.5,-0.3,0,0,0,0,0,0,83.7,46,15.42,15.07,72.5,44.51,46.7,47.1,1009.7,2004,-5.6,-6.7,30.2,16.5,0.018,510,19,32.3,19.7,0
1374.030,39.4,76.7,14.5,0.2,0,0,0,-1.7,0,0,82.2,46,16.19,15.75,76.2,51.6,51.2,51.8,1041.6,2077,-1.5,-2.5,66.9,15.8,0.018,510,20.3,34.7,21,0
1374.117,39.9,74.6,14.5,0.3,0,0,0,-1.7,0,0,81.9,46,14.6,15.4,89.8,52.22,62.8,60.2,1196.4,2163,-4.7,-3,74,16.5,0.018,510,67.2,82.1,27.6,0
1374.207,41.7,77.2,14.5,0.7,0,0,0,-1.7,0,0,83.8,46,14.38,14.81,93,54.42,66.1,67.6,1291.5,2201,-7,-6.5,75,15.8,0.018,510,31.2,45.7,21.9,0
1374.296,43.2,79.2,14.5,0.9,0,0,0,-1.7,0,0,83.1,45,15.09,15.4,95.9,56.72,69.2,72.4,1284.5,2234,-5.2,-4.6,75.3,14.2,0.018,510,31.2,44.5,23.7,0
1374.385,43.1,81.4,14.5,1.2,0,0,0,-1.7,0,0,83.1,45,15.46,15.62,96.8,60.11,71.4,75.6,1302.1,2283,-2.7,-2,75.4,14.2,0.018,510,28.6,42.9,22.4,0
1374.470,44.6,84.8,14.5,1.5,0,0,0,-1.7,0,0,82.8,45,15.24,15.27,99.2,63.76,74.6,78.5,1389.1,2328,-2.6,-2.2,75.5,14.2,0.018,510,28.9,42.3,23.6,0
1374.555,46.8,88.3,14.5,1.9,0,0,0,-1.7,0,0,82.6,45,15.16,15.03,103.2,67.17,79.3,82.6,1472.7,2377,-2.7,-2,75.6,14.2,0.018,510,31.4,44.7,24.4,0
1374.650,47.5,91.3,14.5,2.3,0,0,0,-1.7,0,0,83.1,45,14.67,15.11,105.5,71.57,82.9,87.2,1540.6,2433,-3.3,-0.8,75.7,14.2,0.018,510,28.3,42.4,22.4,0
