﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.44 map tawf hexon rr700 port injection tune New boost controll re tune 
208.841,0,27.2,14.5,-7.4,0,0,0,0,0,0,72.9,42,14.63,14.66,27.3,6.28,6.3,6.8,686.7,715,-6.9,-6.8,2.6,-2.6,0.014,464,24.9,37.9,25.6,0
208.928,0,27.1,14.5,-7.4,0,0,0,0,0,0,73,42,14.63,14.66,27.3,6.26,6.3,6.8,702.2,713,-6.9,-6.9,2.6,-2.2,0.014,464,24.9,37.9,25.6,0
209.024,0,27,14.5,-7.4,0,0,0,0,0,0,72.5,42,14.63,14.66,27.4,6.28,6.4,6.8,686.6,718,-7,-7,2.6,-2.6,0.014,464,24.9,37.9,25.6,0
209.112,0,27.2,14.5,-7.4,0,0,0,0,0,0,72.3,42,14.63,14.66,27.4,6.23,6.3,6.8,695.6,710,-7,-7.1,2.6,-1.9,0.014,464,24.9,37.9,25.6,0
209.201,0,27.1,14.5,-7.4,0,0,0,0,0,0,72.3,42,14.6,14.68,27.5,6.26,6.3,6.8,696.3,715,-7.1,-7.1,2.6,-2.2,0.014,464,24.9,37.9,25.6,0
209.296,0,27.1,14.5,-7.4,0,0,0,0,0,0,72.3,42,14.63,14.68,27.3,6.24,6.3,6.8,700,715,-7.1,-7.1,2.6,-3,0.014,464,24.9,37.9,25.6,0
209.399,0,27.2,14.5,-7.4,0,0,0,0,0,0,72.5,42,14.67,14.71,27.4,6.23,6.3,6.8,702.6,712,-6.8,-7,2.6,-2.2,0.014,464,24.9,37.9,25.6,0
209.487,0,27.1,14.5,-7.4,0,0,0,0,0,0,73.2,42,14.64,14.68,27.6,6.27,6.4,6.8,704.6,716,-7.1,-7.1,2.6,-2.6,0.014,464,24.9,37.9,25.6,0
209.584,0,27,14.5,-7.4,0,0,0,0,0,0,72.7,42,14.64,14.71,27.5,6.27,6.4,6.9,695.1,718,-7.1,-7,2.6,-2.2,0.014,464,24.9,37.9,25.6,0
209.672,0,27,14.5,-7.4,0,0,0,0,0,0,72.3,42,14.67,14.71,27.3,6.28,6.3,6.8,704.8,719,-7,-6.9,2.6,-3,0.014,464,24.9,37.9,25.6,0
209.765,0,27,14.5,-7.4,0,0,0,0,0,0,72.7,42,14.7,14.71,27.2,6.26,6.3,6.8,693.5,716,-6.9,-6.9,2.6,-3.8,0.014,464,24.9,37.7,25.6,0
209.858,0,27,14.5,-7.4,0,0,0,0,0,0,72.9,42,14.76,14.71,27.1,6.26,6.3,6.8,709,716,-6.6,-6.8,2.6,-3.4,0.014,464,24.9,37.9,25.6,0
209.951,0,27,14.5,-7.4,0,0,0,0,0,0,72.5,42,14.79,14.68,27.3,6.22,6.3,6.7,702.6,711,-6.7,-6.9,2.5,-1.9,0.014,464,24.9,37.9,25.6,0
210.045,0,27,14.5,-7.4,0,0,0,0,0,0,72.7,42,14.83,14.66,27.3,6.21,6.3,6.8,700.2,714,-6.3,-6.9,2.5,-2.2,0.014,464,24.9,37.9,25.6,0
210.146,0,26.8,14.5,-7.4,0,0,0,0,0,0,72.5,42,14.83,14.66,27.6,6.2,6.4,6.8,699.2,714,-6.6,-6.9,2.6,-1.5,0.014,464,24.9,37.9,25.6,0
210.232,0,26.8,14.5,-7.4,0,0,0,0,0,0,72,42,14.79,14.68,27.6,6.22,6.4,6.9,706.2,720,-6.7,-6.8,2.6,-1.5,0.014,464,24.9,37.9,25.6,0
210.323,0,26.8,14.5,-7.4,0,0,0,0,0,0,72.3,42,14.76,14.71,27.5,6.22,6.4,6.9,698.3,718,-6.9,-6.4,2.6,-2.2,0.014,464,24.9,37.9,25.6,0
210.406,0,26.9,14.5,-7.4,0,0,0,0,0,0,72.3,42,14.79,14.71,27.3,6.23,6.3,6.8,702.8,718,-6.4,-6.6,2.6,-2.6,0.014,464,24.9,37.9,25.6,0
210.487,0,26.9,14.5,-7.4,0,0,0,0,0,0,72.7,42,14.76,14.71,27.4,6.24,6.3,6.8,696.8,718,-6.7,-6.6,2.6,-2.6,0.014,464,24.9,37.7,25.6,0
210.652,0,26.8,14.5,-7.4,0,0,0,0,0,0,72.7,42,14.76,14.77,27.3,6.25,6.4,6.9,695.8,721,-6.8,-6.4,2.6,-2.6,0.014,464,24.9,37.9,25.6,0
210.777,0,27,14.5,-7.4,0,0,0,0,0,0,72.3,42,14.67,14.81,27.3,6.28,6.3,6.8,710.9,720,-7.1,-6.3,2.6,-3,0.014,460,24.9,37.7,25.6,0
210.870,0,26.9,14.5,-7.4,0,0,0,0,0,0,72,42,14.64,14.89,27.3,6.25,6.3,6.8,707.6,720,-6.9,-5.8,2.6,-2.6,0.014,460,24.9,37.9,25.6,0
210.963,0,26.8,14.5,-7.4,0,0,0,0,0,0,71.8,42,14.57,14.89,27.4,6.21,6.4,6.8,713.3,718,-7.1,-6,2.6,-2.2,0.014,460,24.9,37.9,25.6,0
211.058,0,26.8,14.5,-7.4,0,0,0,0,0,0,73,42,14.56,14.89,27.4,6.26,6.4,6.8,722.5,719,-6.6,-6.1,2.6,-2.2,0.014,462,24.9,37.9,25.6,0
211.155,0,27,14.5,-7.3,0,0,0,0,0,0,72.9,42,14.5,14.89,27.3,6.23,6.3,6.8,720.7,715,-6.6,-6,2.6,-3,0.014,462,24.9,37.9,25.6,0
211.248,0,26.9,14.5,-7.4,0,0,0,0,0,0,72.3,42,14.47,14.89,27.5,6.2,6.3,6.8,706.8,714,-6.4,-6,2.6,-1.9,0.014,462,24.9,37.9,25.6,0
211.349,0,27,14.5,-7.4,0,0,0,0,0,0,72.5,42,14.51,14.84,27.6,6.29,6.4,6.8,717.2,721,-6.1,-6.1,2.6,-1.9,0.014,462,24.9,37.9,25.6,0
211.440,0,27,14.5,-7.4,0,0,0,0,0,0,72.7,42,14.64,14.81,27.5,6.28,6.4,6.9,703.4,719,-5.7,-6.2,2.6,-2.2,0.014,462,24.9,37.9,25.6,0
211.536,0,26.9,14.5,-7.4,0,0,0,0,0,0,72.5,42,14.73,14.74,27.4,6.28,6.4,6.9,714.6,723,-5.4,-6.3,2.7,-2.6,0.014,462,24.9,37.9,25.6,0
211.620,0,26.9,14.5,-7.4,0,0,0,0,0,0,72.5,42,14.83,14.66,27.4,6.27,6.4,6.9,712.8,721,-5,-6.6,2.6,-2.2,0.014,462,24.9,37.9,25.6,0
211.717,0,26.8,14.5,-7.4,0,0,0,0,0,0,72.5,42,14.83,14.64,27.2,6.21,6.3,6.8,716,719,-5.4,-6.3,2.6,-3,0.014,462,24.9,37.9,25.6,0
211.814,0,26.8,14.5,-7.3,0,0,0,0,0,0,72.3,42,14.83,14.54,27.2,6.17,6.3,6.8,720.6,713,-5.5,-6.7,2.6,-2.2,0.014,462,24.9,38.1,25.6,0
211.902,0,27,14.5,-7.3,0,0,0,0,0,0,72,42,14.9,14.48,27.2,6.19,6.3,6.8,723.5,713,-5.1,-6.3,2.6,-2.6,0.014,462,24.9,37.9,25.6,0
211.994,0,27,14.5,-7.3,0,0,0,0,0,0,72.5,42,14.9,14.44,27.5,6.19,6.3,6.8,708.4,710,-5.7,-6.1,2.6,-1.1,0.014,462,24.9,37.9,25.6,0
212.079,0,27,14.5,-7.3,0,0,0,0,0,0,72.9,43,14.93,14.41,27.5,6.27,6.4,6.8,712,719,-5.6,-6,2.6,-3,0.014,464,24.9,37.9,25.6,0
212.166,0,26.9,14.5,-7.3,0,0,0,0,0,0,72.5,43,14.97,14.43,27.3,6.23,6.3,6.8,711.9,717,-5.5,-5.9,2.6,-2.6,0.014,464,24.9,37.9,25.6,0
212.261,0,26.9,14.5,-7.3,0,0,0,0,0,0,72.9,43,14.97,14.47,27.3,6.22,6.3,6.8,718.3,717,-5.5,-5.6,2.6,-2.6,0.014,464,24.9,37.7,25.6,0
212.355,0,26.8,14.5,-7.3,0,0,0,0,0,0,73,43,14.9,14.5,27.5,6.22,6.4,6.8,715.2,720,-5.9,-5.8,2.6,-1.9,0.014,464,24.9,37.7,25.6,0
212.445,0,26.9,14.5,-7.3,0,0,0,0,0,0,72.5,43,14.9,14.57,27.1,6.27,6.3,6.9,707.5,724,-5.8,-5.7,2.6,-3.8,0.014,464,24.9,38.1,25.6,0
212.551,0,26.8,14.5,-7.3,0,0,0,0,0,0,71.1,43,14.86,14.61,27.1,6.21,6.3,6.8,710.4,719,-6,-6,2.6,-3.8,0.014,464,24.9,38.4,25.6,0
212.636,0,26.8,14.5,-7.3,0,0,0,0,0,0,71.8,43,14.76,14.66,27.1,6.25,6.3,6.8,705.8,718,-6.4,-6.1,2.6,-3,0.014,462,24.9,38.6,25.6,0
212.735,0,26.7,14.5,-7.3,0,0,0,0,0,0,72.3,43,14.67,14.74,27.1,6.23,6.3,6.8,726.5,720,-6.4,-5.9,2.6,-3,0.014,462,24.9,38.6,25.6,0
212.835,0,26.7,14.5,-7.3,0,0,0,0,0,0,72.9,43,14.56,14.84,27.1,6.2,6.3,6.8,721.4,719,-6.4,-5.9,2.6,-3,0.014,462,24.9,38.4,25.6,0
212.931,0,26.8,14.5,-7.3,0,0,0,0,0,0,73.2,43,14.47,14.84,27.2,6.17,6.3,6.8,707.7,716,-6.1,-6.2,2.6,-3.8,0.014,462,24.9,38.1,25.6,0
213.016,0,26.7,14.5,-7.3,0,0,0,0,0,0,73.4,43,14.38,14.89,27.4,6.16,6.3,6.8,726.4,714,-6.1,-5.9,2.6,-1.5,0.014,462,24.9,37.9,25.6,0
213.105,0,26.9,14.5,-7.3,0,0,0,0,0,0,73,43,14.33,14.91,27.4,6.26,6.4,6.8,717.4,721,-6,-5.8,2.6,-2.2,0.014,462,24.9,37.9,25.6,0
213.200,0,26.9,14.5,-7.3,0,0,0,0,0,0,72.2,43,14.27,14.96,27.3,6.3,6.4,6.9,720,724,-5.8,-5.7,2.6,-3.4,0.014,462,24.9,37.9,25.6,0
213.300,0,27,14.5,-7.3,0,0,0,0,0,0,72.3,43,14.25,14.99,27.2,6.34,6.3,6.8,717,723,-5.4,-5.5,2.7,-3.8,0.014,462,24.9,37.9,25.6,0
213.394,0,27,14.5,-7.3,0,0,0,0,0,0,72.3,43,14.23,15.06,27.3,6.28,6.3,6.9,711.6,719,-5,-5.2,2.7,-3.4,0.014,462,24.9,37.9,25.6,0
213.476,0,27.1,14.5,-7.2,0,0,0,0,0,0,72.5,43,14.25,15.03,27.4,6.26,6.3,6.8,720.6,714,-4.7,-5.4,2.6,-3,0.014,462,24.9,37.9,25.6,0
213.565,0,27.1,14.5,-7.2,0,0,0,0,0,0,72.3,43,14.33,15.03,27.5,6.28,6.3,6.8,702.5,716,-4.4,-5.3,2.6,-3,0.014,462,24.9,37.9,25.6,0
213.661,0,26.9,14.5,-7.3,0,0,0,0,0,0,72.7,43,14.41,14.99,27.4,6.31,6.4,6.8,712.4,724,-4.1,-5.3,2.6,-3,0.014,462,24.9,37.9,25.6,0
213.746,2.2,27,14.5,-7.3,0,0,0,0,0,0,72.9,43,14.53,14.96,29,6.35,6.8,7,712.9,729,-4.1,-4.7,3,-3,0.014,462,24.9,37.9,25.6,0
213.844,4,28.3,14.5,-7,0,0,0,0,0,0,72.7,43,14.64,14.84,28.8,6.63,6.8,7.3,720,730,-4,-4.9,3,-4.1,0.014,462,24.9,37.9,25.6,0
213.933,8.1,28.5,14.5,-7,0,0,0,0,0,0,72.2,43,14.73,14.71,29,6.81,6.9,7.3,728.9,736,-4.1,-4.7,2.9,-2.2,0.014,462,24.9,37.9,25.6,0
214.023,11,28.5,14.5,-6.9,0,0,0,0,0,0,72.2,43,14.9,14.64,30.3,7.01,7.5,7.7,758,763,-3.8,-4.4,3.1,5.2,0.014,462,24.9,37.9,25.6,0
214.110,11.6,29.7,14.5,-6.7,0,0,0,0,0,0,72.7,43,14.97,14.57,31.4,7.59,8.2,8.3,776.9,804,-3.7,-4.2,3.7,15,0.014,462,24.9,37.9,25.6,0
214.197,11.6,30.4,14.5,-6.5,0,0,0,0,0,0,72.7,43,15,14.53,32.6,8.12,8.7,8.9,814.9,830,-3.9,-3.1,3.8,15.4,0.014,464,24.9,37.9,25.6,0
214.346,11.5,31.5,14.5,-6.3,0,0,0,0,0,0,72.9,43,14.97,14.47,33.2,8.78,9.3,9.6,820.4,867,-4,-3.2,3.9,15.4,0.014,464,24.9,37.7,25.6,0
214.447,11.5,32.8,14.5,-6,0,0,0,0,0,0,72.7,43,14.9,14.38,34.6,9.9,10.5,10.7,821.5,939,-4.4,-4.9,4.4,16.5,0.014,466,24.9,37.9,25.6,0
214.537,11.8,33.9,14.5,-5.8,0,0,0,0,0,0,72.9,43,14.9,14.38,35.2,10.69,11.2,11.6,811.1,984,-4.7,-5.8,4.7,16.9,0.014,468,24.9,37.9,25.6,0
214.633,11.9,34.8,14.5,-5.6,0,0,0,0,0,0,72.7,43,14.76,14.43,36,11.51,11.9,12.3,800.7,1027,-5.3,-6.6,4.7,17.2,0.014,468,24.9,37.9,25.6,0
214.719,13.2,35.6,14.5,-5.5,0,0,0,0,0,0,72.9,43,14.79,14.53,36.8,12.15,12.6,13.1,792.9,1059,-5,-6.7,5,18,0.014,470,24.9,38,25.6,0
214.806,14,36.3,14.5,-5.4,0,0,0,0,0,0,73,43,14.93,14.61,37.8,12.82,13.4,13.9,774.8,1100,-4.6,-6.7,5.2,18,0.014,470,24.9,38.4,25.6,0
214.904,15.2,37.1,14.5,-5.3,0,0,0,0,0,0,71.8,43,15,14.74,38.2,13.63,14.1,14.6,769.1,1140,-5.1,-6.4,5.3,18,0.014,472,25,39.3,25.7,0
214.999,16.1,36.5,14.5,-5.4,0,0,0,0,0,0,72.2,43,14.76,14.81,37.9,14.04,14.4,15.1,738.2,1177,-6.8,-6.9,5.4,18,0.014,474,25,39.3,25.7,0
215.095,18,36,14.5,-5.4,0,0,0,0,0,0,73.9,43,14.51,14.77,39.2,14.05,15.2,15.9,744.9,1202,-8,-7.5,6.7,18,0.014,474,25,39.6,25.7,0
215.178,19.5,37.8,14.5,-5,0,0,0,0,0,0,73.6,43,14.47,14.71,40.4,14.81,15.9,16.6,721.7,1219,-8.2,-8.5,7.8,17.2,0.014,474,25,39.4,25.7,0
215.277,21.6,39.7,14.5,-4.6,0,0,0,0,0,0,73.2,43,15.24,14.81,41.6,15.96,16.8,17.4,721.3,1254,-6.2,-8.5,7.9,18,0.014,474,25,39.7,25.7,0
215.377,24.8,41,14.5,-4.1,0,0,0,0,0,0,73.9,43,16.58,15.73,43.7,17.09,18.4,18.8,724,1303,-2,-2.4,8.7,18,0.014,476,24.2,38.5,24.9,0
215.466,27.7,44,14.5,-3.3,0,0,0,0,0,0,73.4,43,17.22,16.56,46.7,19.56,20.9,20.8,728.1,1385,0.5,2.5,9.6,18.4,0.014,476,22.3,36.8,23,0
215.551,28.9,46.4,14.5,-2.6,0,0,0,0,0,0,72.5,43,16.88,16.81,49,21.95,23.2,23.1,727.2,1470,0.3,3.5,10.9,18,0.014,478,20.6,34.9,21.1,0
215.652,29.5,50.2,14.5,-1.8,0,0,0,0,0,0,73.4,43,15.96,16.08,51.4,24.9,25.8,25.8,762.8,1564,-2.2,1,12.9,18,0.014,482,19.7,34,20.3,0
215.752,31.2,52.5,14.5,-1.5,0,0,0,0,0,0,73.4,43,15.24,15.23,54,28.25,29,29.1,770.4,1664,-4.4,-2.8,14.1,18,0.014,488,18.5,32.6,19,0
215.851,33.2,54.8,14.5,-1.3,0,0,0,0,0,0,73.9,43,15.55,15.03,57.3,30.85,32.1,32.4,771.1,1735,-2.7,-3.7,15.3,17.2,0.014,496,17.4,31.4,17.9,0
215.950,34.8,59.7,14.5,-1,0,0,0,0,0,0,72.2,42,16.23,15.6,61,34.1,35.6,35.9,733.8,1805,0.1,0.1,17.3,15.8,0.014,498,16.4,30.4,16.9,0
216.044,35.9,62.4,14.5,-0.8,0,0,0,0,0,0,72.2,42,15.92,15.77,64.5,38.21,39.4,39.9,769,1892,0.2,2.1,19.9,16.5,0.014,510,15.6,29.6,16.1,0
216.132,38.3,66.2,14.5,-0.5,0,0,0,0,0,0,72.5,42,15.63,15.36,68.4,41.75,43.5,43.9,849.1,1967,-0.2,1.2,25.3,16.5,0.014,510,16.5,29.3,17,0
216.226,38.6,69.4,14.5,-0.2,0,0,0,0,0,0,72.5,42,15.67,15.52,72.2,45.54,47.6,48.3,904.4,2040,1.4,2.3,29,16.9,0.014,510,18.7,31.7,19.2,0
216.313,38.6,73.1,14.5,0.1,0,0,0,0,0,0,73.2,42,15.59,15.69,75.5,50.02,51.4,52.5,965.5,2114,2.3,3.7,30.9,16.5,0.014,510,20.3,33.4,20.9,0
216.403,38.5,76,14.5,0.4,0,0,0,0,0,0,73.6,42,14.79,15.19,87.4,53.1,61.5,58.4,1102.2,2179,0,2,33.9,15.8,0.014,510,37,50.7,27.1,0
216.496,38.8,87.4,14.5,1,0,0,0,0,0,0,72.9,42,14.67,14.89,89.6,62.5,64.5,65.8,1288,2228,-0.5,1.2,70.6,1.9,0.014,510,21.9,33.3,21.6,0
216.587,43.2,94.3,14.5,1.4,0,0,0,0,0,0,74.6,42,14.02,14.04,95.8,68.03,69.2,70.7,1530.4,2238,-3.4,-3.1,74.5,-0.4,0.014,510,23.7,33.4,23.5,0
216.685,48.4,99.2,14.5,1.8,0,0,0,0,0,0,75.5,42,13.67,13.85,108.1,72.67,79.3,79.3,1790.3,2275,-6.7,-5.5,75.2,1.5,0.014,510,34.2,43.2,25.5,0
216.773,47.3,102.6,14.5,2.3,0,0,0,0,0,0,75.7,42,14.23,14.1,106.4,76.97,80.2,84.9,1838.3,2333,-6.6,-6.8,75.4,4.1,0.014,510,20.1,32.6,21.5,0
216.869,47.8,106.1,14.5,2.7,0,0,0,0,0,0,71.8,42,14.31,14.34,108.6,82.41,84.8,88.8,1895.7,2404,-7.3,-6.9,75.5,5.2,0.014,510,21.6,33.1,22.2,0
216.962,48.9,109.2,14.5,3.2,0,0,0,0,0,0,73.4,42,14.31,14.43,112.8,87.79,92.5,95.1,2102.4,2487,-8.5,-7.2,75.6,6.8,0.014,510,23.9,35.8,24.2,0
217.059,50.3,112.6,14.5,3.8,0,0,0,0,0,0,75.7,42,14.7,14.44,117.7,92.44,99,102.2,2111.7,2547,-7.3,-7.3,76,9,0.014,510,25.7,39,24.8,0
217.154,57.1,115.6,14.5,4.3,0,0,0,0,0,0,74.6,42,14.47,14.47,114.7,98.46,98.1,112.4,2331,2629,-7.7,-7.8,77.2,13.9,0.014,510,47.1,62,27.1,0
217.244,58.3,119.3,14.5,5,0,0,0,0,0,0,73.6,42,14.34,14.37,116.3,102.55,100.6,109.6,2492.3,2673,-9,-8.6,75.8,6.4,0.014,510,16.9,29.2,21.7,0
217.338,58.5,118.9,14.5,5.1,0,0,0,0,0,0,74.8,42,15.33,15.19,115.7,104.5,101,109.7,2689.9,2702,-4,-4.4,36.9,5.6,0.014,510,18,31.1,22.4,0
217.442,60.2,111.6,14.5,4.7,0,0,0,0,0,0,77.1,42,15.63,15.47,113.2,99.01,100.4,108.8,2554.9,2746,1.2,-0.5,30.1,15,0.014,510,17,30,22.2,0
217.532,60.7,115.5,14.5,5.3,0,0,0,0,0,0,73.6,42,14.35,14.47,116,105.01,105.7,112.1,2024,2819,2.5,0.4,30.7,14.2,0.014,510,19.3,33.3,23.9,0
217.631,62.7,118.5,14.5,5.7,0,0,0,0,0,0,72.9,42,13.84,14,118.7,109.23,109.2,116.1,2472.2,2852,-2.5,-4.1,30.3,13.9,0.014,510,18.9,32.9,23.7,0
217.722,65.1,118.3,14.5,5.8,0,0,0,0,0,0,71.8,42,14.7,14.77,117.6,109.86,108.9,117.9,2503.8,2865,0.3,-0.6,27.4,9,0.014,510,14.2,26.6,22.2,0
217.819,68.2,117.1,14.5,5.7,0,0,0,0,0,0,73.2,42,14.97,14.64,117.3,108.76,109.4,118.4,2584.5,2886,2.2,-1,25.7,10.9,0.014,510,13.9,26.5,22.2,0
217.906,78.2,117.3,14.5,5.7,0,0,0,0,0,0,74.1,42,15.46,14.74,117.5,109.91,110.2,119.4,2510.5,2901,7.4,0.6,25.4,10.5,0.014,510,13.9,27.5,22.3,0
217.999,97.7,117.7,14.5,5.8,0,0,0,0,0,0,74.3,42,14.4,14.77,118.1,110.67,111.4,120.4,2585.6,2921,3.3,1.9,25.4,10.5,0.014,510,13.6,27.2,22.3,0
218.158,99.6,119.2,14.5,6,0,0,0,0,0,0,73.2,42,14.5,14.53,120.3,113.97,114.8,123.5,2522.3,2955,4.7,0.3,25.9,10.9,0.014,510,14.8,27.4,23.1,0
218.248,99.6,121.2,14.5,6.3,0,0,0,0,0,0,71.3,42,14.23,14.44,124.5,116.17,119.7,126.6,2546.9,2976,3.5,-0.1,28.2,13.5,0.014,510,21.3,34.3,26,0
218.350,99.6,128.1,14.5,7.2,0,0,0,0,0,0,71.8,42,14.27,14.34,133.5,124.98,130.8,133.7,2483.6,3031,3.5,-0.4,38,12.8,0.014,510,30.5,44,27.8,0
218.443,99.6,139.3,14.5,8.7,0,0,0,0,0,0,72.5,42,13.32,13.92,174.3,138.81,173.6,161.6,2741,3082,-2.4,-2.6,75.2,9.8,0.018,510,80,96,28.6,0
218.531,99.6,143,14.5,9.6,0,0,0,0,0,0,74.5,42,13.44,13.71,175.9,147.22,180.9,182.2,2879.4,3183,-2.1,-2.4,79.4,7.9,0.018,510,56.4,72,27.3,0
218.631,99.6,147.2,14.5,10.7,0,0,0,0,0,0,74.8,42,13.58,13.74,177.6,161.63,194.9,198.3,2848.8,3396,-0.8,-0.5,80.9,6.8,0.019,510,41.8,56.8,25.7,0
218.724,99.6,147.2,14.5,12.2,0,0,0,0,0,0,78.5,42,13.08,13.04,178.9,175.1,213.2,216.8,2755.2,3687,-4,-3.4,81.1,7.5,0.02,510,35.7,50.5,28.2,0
218.818,99.6,147.7,14.5,14,0,0,0,0,0,0,80.3,42,13.34,13.22,180.1,187.5,228.4,232.8,2611.4,3924,-5.9,-4.8,81.1,7.5,0.021,510,34.2,48,29.4,0
218.911,99.6,147.8,14.5,15.6,0,0,0,0,0,0,60.8,42,13.92,13.71,180.8,200.19,242,249.4,2398.3,4142,-0.3,0.7,81,6.8,0.023,510,39.7,54,30.3,0
219.011,99.6,150.3,14.5,18.4,0,0,0,0,0,0,78.5,42,12.96,12.86,181,207.95,250,264.1,2555.6,4275,-2.1,-1.7,81,8.2,0.019,510,32,47.2,26.8,0
219.103,99.6,158.8,14.5,19.8,0,0,0,0,0,0,76.7,42,13.26,13.02,181.3,233.69,266.5,281,2396.7,4548,1.7,0.3,81,6,0.02,510,19.9,34.3,27.3,0
219.201,99.6,161.9,14.5,19.6,0,0,0,0,0,0,61.9,43,12.43,12.45,182,260.7,294.3,303.3,2300,5004,1.7,0.3,81.1,7.9,0.023,510,33.2,46.4,29.3,0
219.294,99.6,160.6,14.5,18.4,0,0,0,0,0,0,63.3,43,12.33,12.28,182.3,282.66,320.4,333.9,2093.3,5439,2.5,0.4,81,8.2,0.02,510,42.9,57.8,31.9,0
219.378,99.6,164.9,14.5,19.7,0,0,0,0,0,0,66,43,12.46,12.71,183.6,309.78,344.3,361.7,2027.4,5804,4.1,3.9,81.1,8.2,0.027,510,42.3,56.1,33.9,0
219.471,99.6,166.5,14.5,19.7,0,0,0,0,0,0,56.1,43,12.55,12.94,183.8,334.02,371.6,391.3,2150.8,6255,6.5,5.5,81,9,0.027,510,51.3,68.5,36.2,0
219.561,99.6,169.6,14.5,20.8,0,0,0,0,0,0,49.1,43,12.36,12.46,183.2,364.02,395,418.9,1948.4,6666,8.3,5.5,81,9,0.029,510,39.7,55,37.5,0
219.661,99.6,171.8,14.5,21.6,0,0,0,0,0,0,54.5,43,12.26,12.43,183,395.09,416.6,446.2,1608.7,7080,9.5,5.4,81,2.6,0.027,510,40.3,55.8,38.5,0
219.758,99.6,176.7,14.5,23,0,0,0,0,0,0,57.1,43,13.45,14.44,183.9,352.8,370.3,451,1470.2,6205,0,0,81,-4.1,0.023,510,35.9,49.3,35.1,0
219.851,99.6,180.4,14.5,25.4,0,0,0,0,0,0,74.5,43,20.58,19.62,182.2,304.99,309.3,408.2,2254.3,5241,0,0,81.1,-17.6,0.023,510,28.6,40.5,31.7,0
219.986,99.6,176,14.5,25.1,0,0,0,0,0,0,75.3,44,12.76,12.94,181.6,271.63,279,368.6,2169.4,4779,3.7,0,81.1,-6,0.025,510,36.1,48.3,32.4,0
220.073,99.6,175.1,14.5,23.8,0,0,0,0,0,0,81,44,12.33,12.76,182.2,296.83,309.5,351.9,2085.5,5257,6.7,3.6,81,7.9,0.026,510,39.1,53.8,32.7,0
220.169,99.6,173.8,14.5,23.1,0,0,0,0,0,0,82.8,44,11.8,12.46,182.3,302.51,317.3,357.7,2061.7,5386,3.4,3.9,81,7.9,0.027,510,34.7,49,33.1,0
220.262,99.6,174.4,14.5,23.1,-1.7,0,0,0,0,0,87.7,44,12.2,12.22,182.3,298.24,314.8,361.2,2114.9,5318,4.5,3.1,81,6,0.028,510,33.6,46.7,31.9,0
220.363,99.6,173.9,14.5,23.1,-1.7,0,0,0,0,0,65.3,44,12.2,12.22,182.1,287.52,304.5,358,2119.3,5147,5.4,3.9,81.1,6,0.029,510,38.2,51.5,31.4,0
220.452,99.6,170.3,14.5,23.1,-1.3,0,0,0,0,0,80.1,44,12.09,12.15,181.8,269.76,285,345.9,2120.5,4852,5.1,3.7,81,6,0.031,510,32,46.2,30.5,0
220.542,99.6,171.6,14.5,23.1,-1.3,0,0,0,0,0,63.7,44,12.4,12.38,181.9,276.92,292.3,338.6,2118.2,4993,7.6,6.5,80.9,6,0.031,510,32.8,46,30.8,0
220.634,99.6,171.7,14.5,23.1,-1.3,0,0,0,0,0,68.8,44,12.15,12.22,182,278.5,294.9,338.3,2064.8,5014,6.8,6,81,6.4,0.032,510,33.3,47.4,31,0
220.721,99.6,172.1,14.5,23.1,-1,0,0,0,0,0,87.7,44,12.02,12.02,182.1,284.53,301.6,341,2034.4,5119,6.2,5.3,81.1,6.8,0.033,510,34,47.2,31.3,0
220.821,99.6,172.8,14.5,23.1,-1,0,0,0,0,0,72.2,44,11.96,12.09,182.2,294.98,311.5,347.6,2085.5,5283,5.9,4.5,81,6.8,0.034,510,35.2,48.4,32.4,0
220.913,99.6,172.3,14.5,22.5,-2.3,0,0,0,0,0,84.4,44,12.05,12.03,182.3,303.6,321.5,357.8,2125.7,5456,4,4.2,81,5.2,0.035,510,36.1,50.3,33.1,0
221.007,99.6,171.5,14.5,22.1,-2.3,0,0,0,0,0,73,44,12.28,12.18,182.9,312.25,332.2,368,2203,5620,5.7,4.2,80.9,5.2,0.036,510,37.4,50.7,33.5,0
221.104,99.6,171.4,14.5,22,-2.3,0,0,0,0,0,77.1,44,11.96,12.18,183.5,317.23,341.3,379.7,2176.9,5745,4.2,5,80.9,5.6,0.037,510,37.9,51,33.9,0
221.201,99.6,171.8,14.5,22,-2,0,0,0,0,0,75.3,45,12.2,12.03,184.2,326.84,351.9,390,2143.2,5899,4.6,4.8,81,6,0.038,510,38.3,51.5,34.5,0
