﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map tawf hexon rr700 port injection tune New boost controll re tune 
196.300,14.6,0,22.4,-8.2,0,0,0,0,0,0,72.3,147,14.47,14.61,22.7,4.87,4.9,5.3,769.1,671,-0.5,-0.4,1.9,-6,0.01,462,27.4,40.8,30.4,0
196.402,14.6,0,22.4,-8.2,0,0,0,0,0,0,72,149,14.44,14.6,22.6,4.83,4.9,5.3,775.9,668,-0.3,-0.5,1.9,-6,0.01,462,27.4,41,30.4,0
196.508,14.6,0,22.5,-8.2,0,0,0,0,0,0,72.5,147,14.41,14.57,22.8,4.86,4.9,5.3,769.8,669,-0.4,-0.8,1.9,-5.6,0.01,462,27.4,41.8,30.4,0
196.606,14.6,0,22.4,-8.2,0,0,0,0,0,0,73,147,14.4,14.57,22.6,4.81,4.9,5.3,776,667,-0.5,-0.7,1.9,-5.6,0.01,462,27.4,40.5,30.4,0
196.703,14.6,0,22.3,-8.2,0,0,0,0,0,0,72.3,149,14.38,14.53,22.5,4.83,4.9,5.3,769.6,671,-0.5,-0.9,1.9,-6,0.01,462,27.4,40.8,30.4,0
196.795,14.6,0,22.3,-8.2,0,0,0,0,0,0,72,147,14.35,14.54,22.4,4.8,4.8,5.3,779.5,667,-0.5,-1.1,1.9,-6,0.01,462,27.5,40.8,30.4,0
196.884,14.6,0,22.3,-8.2,0,0,0,0,0,0,72.3,149,14.34,14.57,22.6,4.81,4.9,5.3,777.9,667,-0.7,-1,1.9,-5.6,0.01,462,27.4,40.8,30.4,0
196.973,14.6,0,22.4,-8.2,0,0,0,0,0,0,72.9,149,14.34,14.6,22.6,4.8,4.9,5.3,761.4,666,-0.6,-1,1.9,-5.6,0.01,462,27.4,40.8,30.4,0
197.060,14.6,0,22.3,-8.2,0,0,0,0,0,0,72.7,149,14.35,14.57,22.4,4.82,4.8,5.2,747.1,667,-0.6,-1.2,1.9,-6,0.01,462,27.5,40.8,30.4,0
197.144,14.6,0,22.3,-8.2,0,0,0,0,0,0,72.3,149,14.4,14.54,22.4,4.79,4.8,5.2,725.4,664,-0.6,-1,1.9,-5.6,0.01,462,27.5,40.8,30.4,0
197.233,14.6,0,22.4,-8.2,0,0,0,0,0,0,72.2,149,14.44,14.53,22.4,4.83,4.8,5.2,713.8,667,-0.6,-1.1,1.9,-6,0.01,462,27.4,40.8,30.4,0
197.329,14.6,0,22.3,-8.2,0,0,0,0,0,0,72.5,149,14.47,14.51,22.3,4.72,4.7,5.2,720.3,655,-0.5,-1,1.8,-4.9,0.01,462,27.5,40.8,30.4,0
197.414,14.6,0,22.1,-8.2,0,0,0,0,0,0,72.3,149,14.51,14.48,22.5,4.74,4.8,5.2,722.9,662,-0.5,-1.1,1.8,-3.8,0.01,462,27.4,41.8,30.4,0
197.554,14.6,0,22.1,-8.3,0,0,0,0,0,0,72.7,149,14.53,14.48,22.9,4.7,4.9,5.3,721.4,661,-0.6,-1,1.9,-3.8,0.01,462,27.4,40.8,30.4,0
197.643,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.7,149,14.57,14.48,22.8,4.77,4.9,5.3,731.7,664,-0.7,-1,1.9,-4.5,0.01,462,27.4,40.8,30.4,0
197.733,14.6,0,22.1,-8.2,0,0,0,0,0,0,72.3,149,14.57,14.48,22.7,4.77,4.9,5.3,741.3,664,-0.7,-0.9,1.9,-4.5,0.01,462,27.4,40.8,30.4,0
197.824,14.6,0,22.3,-8.2,0,0,0,0,0,0,72.2,149,14.57,14.47,22.6,4.77,4.8,5.3,745,663,-0.7,-1,1.9,-5.2,0.01,462,27.4,40.8,30.4,0
197.913,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.7,149,14.57,14.47,22.6,4.78,4.9,5.3,743.7,665,-0.8,-1,1.9,-4.9,0.01,462,27.4,40.5,30.4,0
198.008,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.9,149,14.6,14.47,22.6,4.8,4.9,5.3,748.4,669,-0.8,-0.9,1.9,-5.2,0.01,462,27.4,40.8,30.4,0
198.099,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.7,149,14.63,14.48,22.4,4.77,4.8,5.3,758,666,-0.6,-0.8,1.9,-5.6,0.01,462,27.4,40.5,30.4,0
198.188,14.6,0,22.1,-8.2,0,0,0,0,0,0,72.2,149,14.63,14.48,22.1,4.77,4.8,5.2,748.7,667,-0.8,-0.8,1.9,-6.4,0.01,462,27.5,41,30.4,0
198.282,14.6,0,22.1,-8.2,0,0,0,0,0,0,72.3,149,14.63,14.48,22.3,4.7,4.7,5.2,756.8,658,-0.8,-0.9,1.8,-4.9,0.01,462,27.5,41.8,30.4,0
198.378,14.6,0,22,-8.3,0,0,0,0,0,0,73,149,14.6,14.48,22.4,4.67,4.7,5.1,755.1,655,-1.1,-1,1.8,-4.1,0.01,462,27.5,41.8,30.4,0
