﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.44 map tawf hexon rr700 port injection tune New boost controll re tune 
636.478,0,32.2,14.5,-6.3,0,0,0,0,0,0,81.7,51,15.2,14.99,32.5,7.71,7.8,8.4,694.4,740,-0.5,0.1,3.1,-5.6,0.105,458,24.8,39,25.6,0
636.570,0,32.3,14.5,-6.3,0,0,0,0,0,0,81.9,51,15.11,15.03,32.6,7.73,7.8,8.4,702.5,741,-0.7,0.3,3.1,-5.6,0.105,458,24.8,39.2,25.6,0
636.665,0,32.2,14.5,-6.3,0,0,0,0,0,0,81.9,51,15,15.14,32.5,7.73,7.8,8.4,708.8,741,-0.6,0.7,3.1,-6,0.105,458,24.8,39.4,25.6,0
636.757,0,32.3,14.5,-6.3,0,0,0,0,0,0,81.7,51,14.86,15.26,32.5,7.73,7.8,8.4,696.5,741,-0.4,0.8,3.1,-6,0.105,458,24.8,39.7,25.6,0
636.843,0,32.2,14.5,-6.3,0,0,0,0,0,0,82.2,51,14.79,15.26,32.6,7.73,7.8,8.4,714.6,740,-0.6,0.8,3.1,-5.6,0.105,458,24.8,39.7,25.6,0
636.939,0,32.1,14.5,-6.3,0,0,0,0,0,0,82.4,51,14.79,15.3,32.5,7.71,7.8,8.4,699.9,740,0.1,0.7,3.1,-5.2,0.105,458,24.8,39.9,25.6,0
637.023,0,32.1,14.5,-6.3,0,0,0,0,0,0,82.4,51,14.73,15.23,32.5,7.68,7.8,8.4,717.6,740,0,0.7,3.1,-5.2,0.105,458,24.8,39.9,25.6,0
637.118,0,32.1,14.5,-6.3,0,0,0,0,0,0,82.2,51,14.73,15.14,32.5,7.66,7.8,8.4,714.1,739,0.4,0.6,3.1,-5.2,0.105,458,24.8,39.9,25.6,0
637.212,0,32.1,14.5,-6.3,0,0,0,0,0,0,82.6,51,14.73,14.99,32.6,7.68,7.8,8.4,719.7,740,0.5,0.5,3.1,-5.2,0.105,458,24.8,39.9,25.6,0
637.314,0,32.1,14.5,-6.3,0,0,0,0,0,0,82.8,51,14.76,14.84,32.8,7.65,7.8,8.4,728,736,0.7,0.5,3.1,-4.9,0.105,458,24.8,39.7,25.6,0
637.412,0,32.2,14.5,-6.3,0,0,0,0,0,0,82.9,51,14.86,14.66,32.7,7.73,7.8,8.4,722,741,1.2,0.5,3.1,-5.2,0.105,458,24.8,39.5,25.6,0
637.502,0,32.1,14.5,-6.3,0,0,0,0,0,0,83.1,51,14.9,14.54,32.8,7.63,7.8,8.4,723.7,735,1.1,0.9,3.1,-4.5,0.105,458,24.8,39.2,25.6,0
637.599,0,32.1,14.5,-6.3,0,0,0,0,0,0,83.3,51,14.86,14.43,33,7.64,7.8,8.5,733.4,735,1,0.4,3.1,-4.5,0.105,458,24.8,38.5,25.6,0
637.685,0,32.2,14.5,-6.2,0,0,0,0,0,0,83.8,51,14.83,14.38,33.4,7.6,7.9,8.5,739.3,730,1.5,1.3,3.2,-3.8,0.105,458,24.8,37.9,25.6,0
637.850,0,32.5,14.5,-6.1,0,0,0,0,0,0,84,51,14.83,14.31,33.4,7.64,7.9,8.5,724.7,728,1.4,1.5,3.2,-3.8,0.105,458,24.8,37.4,25.6,0
637.944,0,32.9,14.5,-6.1,0,0,0,0,0,0,82.6,51,14.9,14.28,32.5,7.93,7.8,8.5,716.6,749,0.9,1.4,3.2,-7.1,0.105,458,24.8,37.4,25.6,0
638.038,0,31.9,14.5,-6.3,0,0,0,0,0,0,82.4,51,14.9,14.34,30.8,7.71,7.4,8.1,724.3,740,0.8,1,2.7,-7.9,0.105,458,24.8,37.4,25.6,0
638.126,0,31.4,14.5,-6.4,0,0,0,0,0,0,82.8,51,14.73,14.47,31,7.49,7.4,8,732.6,737,0.7,0.7,2.9,-6.4,0.105,460,24.8,37.4,25.6,0
638.219,0,31,14.5,-6.5,0,0,0,0,0,0,82.4,51,14.51,14.64,31,7.39,7.4,8,723.8,735,0.2,1.1,2.9,-6,0.105,460,24.8,37.4,25.6,0
638.304,0,30.9,14.5,-6.5,0,0,0,0,0,0,82.4,51,14.25,14.68,31.1,7.31,7.3,8,728,732,-0.1,0.8,2.9,-5.6,0.105,460,24.8,37.4,25.6,0
638.398,0,30.8,14.5,-6.5,0,0,0,0,0,0,82.2,51,14.2,14.8,31.1,7.25,7.3,7.9,707.5,729,0.3,0.8,2.9,-4.9,0.105,460,24.8,37.4,25.6,0
638.483,0,30.7,14.5,-6.5,0,0,0,0,0,0,82,51,14.13,14.89,31,7.24,7.3,7.9,722.7,728,0.1,0.7,2.9,-4.9,0.105,460,24.8,37.4,25.6,0
638.581,0,30.7,14.5,-6.5,0,0,0,0,0,0,82.2,51,14.1,14.96,31,7.24,7.3,7.9,710.5,728,0.7,0.6,2.9,-4.9,0.105,460,24.8,37.4,25.6,0
