﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map tawf hexon rr700 port injection tune New boost controll re tune 
667.958,14.6,0,20.5,-8.7,0,0,0,0,0,0,82.4,160,14.07,14.79,21.1,4.35,4.5,4.8,732.3,659,0.5,0.4,1.8,-3,0.008,462,27.5,40.7,30.4,0
668.045,14.6,0,20.5,-8.7,0,0,0,0,0,0,82.2,160,14.07,14.79,21,4.45,4.5,4.8,739.6,670,0.2,0.4,1.8,-4.5,0.008,462,27.5,39.5,30.4,0
668.134,14.6,0,20.5,-8.7,0,0,0,0,0,0,82.4,160,14.14,14.74,20.9,4.42,4.5,4.8,740.8,667,0.4,0.3,1.8,-4.1,0.008,462,27.5,40.7,30.4,0
668.228,14.6,0,20.5,-8.7,0,0,0,0,0,0,82.4,160,14.21,14.73,20.7,4.43,4.5,4.8,736.9,668,0.6,0.3,1.8,-4.9,0.008,462,27.5,39.7,30.4,0
668.315,14.6,0,20.5,-8.7,0,0,0,0,0,0,82.4,160,14.33,14.7,20.9,4.37,4.5,4.8,742.3,661,0.5,0.3,1.8,-3.4,0.008,462,27.5,39.7,30.4,0
668.403,14.6,0,20.6,-8.7,0,0,0,0,0,0,82.6,160,14.38,14.64,20.9,4.4,4.5,4.8,745.2,664,0.4,0.1,1.8,-4.1,0.008,462,27.5,39.7,30.4,0
668.499,14.6,0,20.6,-8.7,0,0,0,0,0,0,82.6,160,14.47,14.61,21.1,4.37,4.4,4.8,741.1,653,0.6,0.2,1.8,-1.9,0.008,462,27.5,39.7,30.4,0
668.586,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.6,160,14.57,14.57,21,4.43,4.5,4.8,744.9,662,0.6,0.3,1.8,-3.8,0.008,464,27.5,39.7,30.4,0
668.673,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.8,160,14.64,14.54,20.9,4.42,4.5,4.8,744.7,663,0.6,0.3,1.8,-4.1,0.008,464,27.5,39.7,30.4,0
668.768,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.6,160,14.7,14.51,20.9,4.39,4.5,4.8,738.3,660,0.7,0.4,1.8,-3.8,0.008,464,27.5,39.7,30.4,0
668.853,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.6,160,14.79,14.51,20.9,4.4,4.5,4.8,744.5,662,0.6,0.5,1.8,-4.1,0.008,464,27.5,39.5,30.4,0
668.939,14.6,0,20.6,-8.7,0,0,0,0,0,0,82.8,160,14.83,14.51,21,4.4,4.5,4.8,743.8,661,0.6,0.6,1.8,-3.8,0.008,464,27.5,39.5,30.4,0
669.034,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.8,160,14.86,14.53,21.1,4.42,4.5,4.8,739.9,662,0.7,0.3,1.8,-3,0.008,464,27.5,40.7,30.4,0
669.125,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.6,160,14.83,14.54,21,4.43,4.5,4.8,746.2,661,0.6,0.4,1.9,-4.5,0.008,462,27.5,39.5,30.4,0
669.219,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.8,160,14.79,14.57,21,4.43,4.5,4.8,743.7,661,0.6,0.2,1.8,-3,0.008,462,27.5,39.5,30.4,0
669.304,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.6,160,14.76,14.6,21,4.45,4.5,4.8,739.9,665,0.5,0.2,1.8,-4.1,0.008,462,27.5,39.5,30.4,0
669.396,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.6,160,14.76,14.61,20.8,4.44,4.5,4.8,752.1,663,0.5,0.1,1.9,-4.5,0.008,462,27.5,39.7,30.4,0
669.490,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.4,160,14.73,14.64,20.9,4.4,4.4,4.8,748.2,657,0.5,0.2,1.8,-4.9,0.008,462,27.5,39.7,30.4,0
669.574,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.2,160,14.73,14.67,20.9,4.44,4.4,4.8,745,659,0.5,0,1.8,-4.1,0.008,462,27.5,39.7,30.4,0
669.674,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.4,160,14.7,14.7,20.8,4.4,4.4,4.7,754.4,655,0.4,0,1.8,-4.1,0.008,462,27.5,39.7,30.4,0
669.979,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.6,160,14.7,14.74,21.2,4.4,4.5,4.8,750.2,657,0.4,0.1,1.8,-3,0.008,464,27.5,39.7,30.4,0
670.069,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.8,160,14.67,14.81,21.1,4.39,4.5,4.8,751.5,659,0.4,-0.1,1.8,-3.4,0.008,464,27.5,39.7,30.4,0
670.164,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.6,160,14.67,14.81,21.1,4.42,4.5,4.8,740.1,663,0.5,-0.2,1.8,-3.4,0.008,464,27.5,39.7,30.4,0
670.259,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.8,160,14.63,14.81,20.8,4.44,4.5,4.8,721.9,668,0.4,-0.2,1.9,-4.9,0.008,464,27.5,39.7,30.4,0
670.348,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.6,160,14.63,14.81,20.8,4.37,4.4,4.8,712.1,654,0.3,-0.1,1.8,-3,0.008,462,27.5,39.7,30.4,0
670.444,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.2,160,14.63,14.81,20.9,4.39,4.4,4.7,700.7,657,0.4,-0.1,1.8,-3.4,0.008,462,27.5,41,30.4,0
670.539,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.4,160,14.67,14.81,21.1,4.37,4.5,4.8,694.7,653,0.4,-0.3,1.8,-1.9,0.008,462,27.5,40,30.4,0
670.636,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.4,160,14.67,14.79,21.1,4.41,4.5,4.8,706.9,659,0.4,0,1.8,-3.8,0.008,464,27.5,39.7,30.4,0
670.728,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.8,160,14.73,14.74,21.1,4.42,4.5,4.8,710.1,662,0.5,-0.1,1.8,-3,0.008,464,27.5,40.5,30.4,0
670.820,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.8,160,14.76,14.74,21.1,4.4,4.5,4.8,726.9,660,0.7,0,1.8,-3.8,0.008,464,27.5,39.5,30.4,0
670.909,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.8,160,14.79,14.73,21.2,4.44,4.6,4.8,724.5,665,0.7,0,1.9,-3.4,0.008,464,27.5,39.5,30.4,0
671.001,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.8,160,14.83,14.7,21.2,4.48,4.6,4.9,729.1,666,0.5,0,1.9,-4.1,0.008,464,27.5,39.5,30.4,0
671.089,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.6,160,14.79,14.67,21,4.53,4.5,4.9,736.8,671,0.2,0,1.9,-4.9,0.008,464,27.5,39.5,30.4,0
671.181,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.4,160,14.83,14.67,21,4.5,4.5,4.9,734.6,666,0.6,0,1.8,-4.9,0.008,464,27.5,39.7,30.4,0
671.268,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.4,160,14.83,14.64,21,4.47,4.5,4.8,733.9,666,0.5,0,1.9,-4.1,0.008,462,27.5,39.5,30.4,0
671.360,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.4,160,14.83,14.64,21,4.4,4.5,4.8,742.3,660,0.5,0.1,1.8,-4.1,0.008,462,27.5,39.5,30.4,0
671.455,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.4,160,14.83,14.61,21,4.44,4.5,4.8,738.1,666,0.3,0.1,1.8,-4.1,0.008,462,27.5,40.5,30.4,0
671.548,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.2,160,14.83,14.61,21,4.38,4.5,4.8,741,658,0.5,0.1,1.8,-3.4,0.008,462,27.5,39.7,30.4,0
671.638,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.4,160,14.79,14.61,21,4.42,4.5,4.8,749.7,663,0.4,0.1,1.8,-4.1,0.008,462,27.5,40.7,30.4,0
671.738,14.6,0,20.6,-8.7,0,0,0,0,0,0,82.2,160,14.79,14.64,21,4.37,4.5,4.8,744,658,0.4,0.1,1.8,-4.1,0.008,462,27.5,39.7,30.4,0
671.829,14.6,0,20.6,-8.7,0,0,0,0,0,0,82.4,160,14.76,14.67,21.1,4.4,4.5,4.8,752.1,662,0.4,0.3,1.8,-3.4,0.008,462,27.5,40.7,30.4,0
671.919,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.2,160,14.76,14.7,21,4.42,4.5,4.8,757.1,661,0.4,0.3,1.8,-4.1,0.008,462,27.5,39.7,30.4,0
672.008,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.4,160,14.7,14.7,21,4.47,4.5,4.8,751.3,668,0.2,0,1.8,-4.5,0.008,462,27.5,39.5,30.4,0
672.211,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.4,160,14.67,14.74,21,4.46,4.5,4.8,757.9,669,0.3,0.1,1.9,-4.1,0.008,462,27.5,39.5,30.4,0
672.306,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.4,160,14.63,14.79,20.9,4.49,4.5,4.9,755.7,672,0.2,0,1.9,-4.9,0.008,462,27.5,40.7,30.4,0
672.399,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.4,160,14.57,14.81,21,4.45,4.5,4.8,753.7,664,-0.2,0.2,1.8,-4.1,0.008,462,27.5,39.7,30.4,0
672.490,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.4,160,14.53,14.81,21,4.5,4.5,4.9,751.3,670,-0.1,0,1.8,-4.9,0.008,462,27.5,39.7,30.4,0
672.581,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.4,160,14.46,14.81,20.9,4.49,4.5,4.9,762.3,668,0,-0.1,1.8,-4.9,0.008,462,27.5,39.7,30.4,0
672.669,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.6,160,14.4,14.86,20.9,4.49,4.5,4.8,754.2,667,0.3,0.2,1.8,-4.9,0.008,462,27.5,39.7,30.4,0
672.766,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.8,160,14.28,14.81,20.9,4.49,4.5,4.9,739,672,0.1,-0.2,1.8,-4.9,0.008,462,27.5,39.7,30.4,0
672.862,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.4,160,14.23,14.81,20.9,4.44,4.5,4.8,720.3,664,0.1,-0.3,1.9,-4.9,0.008,462,27.5,39.5,30.4,0
672.951,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.4,160,14.21,14.81,21,4.47,4.5,4.8,711,664,0.3,-0.3,1.8,-4.5,0.008,462,27.5,39.5,30.4,0
673.047,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.6,160,14.25,14.79,21.1,4.49,4.5,4.8,699.2,662,0.6,-0.2,1.9,-4.1,0.008,462,27.5,39.5,30.4,0
673.135,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.4,160,14.27,14.79,21,4.46,4.5,4.8,688.6,663,0.3,-0.2,1.8,-4.5,0.008,462,27.5,39.5,30.4,0
673.228,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.4,160,14.33,14.79,21,4.47,4.5,4.8,694.4,663,0.3,-0.1,1.8,-4.1,0.008,462,27.5,40.7,30.4,0
673.314,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.2,160,14.4,14.79,21,4.49,4.5,4.8,703.4,668,0.5,-0.1,1.9,-4.5,0.008,462,27.5,39.5,30.4,0
673.411,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.4,160,14.5,14.74,21,4.45,4.5,4.8,701.4,666,0.6,0,1.9,-4.5,0.008,462,27.5,39.7,30.4,0
673.506,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.4,158,14.56,14.74,20.9,4.46,4.5,4.8,716.3,666,0.6,0.1,1.8,-4.5,0.008,462,27.5,39.7,30.4,0
673.600,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.2,160,14.63,14.73,21,4.5,4.5,4.8,721.8,670,0.4,0.1,1.8,-4.5,0.008,462,27.5,39.7,30.4,0
673.698,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.4,160,14.64,14.73,20.9,4.48,4.5,4.9,728.7,670,0.4,0.2,1.8,-5.2,0.008,462,27.5,39.7,30.4,0
673.788,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.6,160,14.7,14.7,21,4.45,4.5,4.8,730.5,668,0.7,0.1,1.9,-4.1,0.008,462,27.5,39.7,30.4,0
673.881,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.6,160,14.73,14.67,20.7,4.47,4.5,4.9,728.7,666,0.4,0.1,1.8,-5.2,0.008,462,27.5,39.7,30.4,0
673.970,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.4,160,14.79,14.64,20.7,4.49,4.5,4.8,739.2,665,0.7,0.1,1.8,-5.2,0.008,462,27.5,39.7,30.4,0
674.059,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.6,160,14.83,14.61,20.6,4.42,4.4,4.7,738.8,659,0.5,-0.1,1.8,-5.2,0.008,462,27.5,39.7,30.4,0
674.151,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.4,160,14.86,14.6,20.7,4.39,4.4,4.7,738.1,658,0.5,0.1,1.8,-3.4,0.008,462,27.5,39.7,30.4,0
674.370,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.6,160,14.86,14.57,20.7,4.35,4.4,4.7,747.3,652,0.6,0,1.8,-4.1,0.008,464,27.5,39.7,30.4,0
674.457,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.4,160,14.83,14.6,21,4.37,4.4,4.7,749.7,654,0.4,0,1.8,-1.9,0.008,464,27.5,41,30.4,0
674.545,14.6,0,20.6,-8.7,0,0,0,0,0,0,82.6,160,14.79,14.64,21.2,4.44,4.5,4.8,742.5,664,0.3,0,1.8,-3.4,0.008,464,27.5,40,30.4,0
674.634,14.6,0,20.5,-8.7,0,0,0,0,0,0,82.9,160,14.76,14.67,21.1,4.43,4.5,4.8,746.8,664,0.3,0,1.8,-3.8,0.008,464,27.5,39.5,30.4,0
674.731,14.6,0,20.6,-8.7,0,0,0,0,0,0,82.8,160,14.73,14.73,21.3,4.4,4.5,4.9,750.2,661,0.2,0.2,1.9,-3,0.008,464,27.5,39.7,30.4,0
674.824,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.8,160,14.7,14.73,21.2,4.43,4.5,4.9,743.8,662,0,-0.1,1.9,-3.4,0.008,464,27.5,39.7,30.4,0
674.914,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.6,160,14.64,14.74,21.3,4.44,4.5,4.9,752.7,659,0.2,-0.1,1.9,-3.8,0.008,464,27.5,39.7,30.4,0
675.007,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.4,160,14.64,14.79,21.3,4.45,4.5,4.9,753.7,659,0.2,-0.1,1.9,-3.8,0.008,464,27.5,39.7,30.4,0
675.097,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.4,160,14.63,14.81,21.5,4.45,4.6,4.9,748.2,661,0.1,0,1.9,-2.6,0.008,464,27.5,40.7,30.4,0
675.185,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.6,160,14.63,14.81,21.2,4.48,4.6,4.9,755.5,667,0,-0.1,1.9,-3.8,0.008,464,27.5,39.7,30.4,0
675.283,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.4,160,14.63,14.86,21.1,4.44,4.5,4.9,756.8,661,0,0,1.8,-4.5,0.008,464,27.5,39.7,30.4,0
675.375,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.4,160,14.63,14.89,21.2,4.48,4.6,4.9,750.4,667,0.1,-0.1,1.9,-4.1,0.008,464,27.5,40.7,30.4,0
675.464,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.4,160,14.53,14.93,21.2,4.46,4.5,4.9,754.7,664,-0.1,0.3,1.9,-3.8,0.008,464,27.5,39.7,30.4,0
675.554,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.6,160,14.5,14.93,21.2,4.44,4.6,4.9,746.2,666,0.1,0,1.8,-3.8,0.008,464,27.5,39.7,30.4,0
675.653,14.6,0,20.6,-8.6,0,0,0,0,0,0,82.6,160,14.46,14.93,21.1,4.37,4.5,4.8,729.4,657,0,0,1.8,-2.6,0.008,462,27.5,40,30.4,0
675.745,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.6,160,14.46,14.89,21.1,4.38,4.5,4.8,721.4,656,0.1,0,1.8,-2.6,0.008,462,27.5,40,30.4,0
675.834,14.6,0,20.7,-8.6,0,0,0,0,0,0,82.8,160,14.47,14.86,21.2,4.4,4.5,4.8,702.9,657,0.1,0,1.8,-2.6,0.008,464,27.5,39.7,30.4,0
675.926,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.8,158,14.51,14.81,21.4,4.41,4.5,4.8,690.5,657,0.3,-0.3,1.9,-2.6,0.008,464,27.5,39.5,30.4,0
676.015,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.8,158,14.56,14.81,21.4,4.52,4.6,4.9,693.9,669,0.1,0,1.9,-4.1,0.008,464,27.5,39.7,30.4,0
676.106,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.9,160,14.6,14.79,21.2,4.48,4.5,4.9,693.6,663,0.2,0.1,1.9,-4.1,0.008,464,27.5,39.7,30.4,0
676.200,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.4,160,14.67,14.79,21.3,4.51,4.6,4.9,691.2,667,0.2,0.1,1.9,-4.1,0.008,464,27.5,40,30.4,0
676.285,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.4,160,14.79,14.74,21.4,4.5,4.6,4.9,703.5,664,0.4,0.1,1.8,-3.8,0.008,464,27.5,40,30.4,0
676.572,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.4,160,14.83,14.74,21.2,4.5,4.5,4.9,704.3,664,0.4,0.1,1.9,-4.1,0.008,464,27.5,40,30.4,0
676.669,14.6,0,21,-8.6,0,0,0,0,0,0,82.8,160,14.86,14.67,21.3,4.52,4.5,4.9,722.9,663,0.6,0.3,1.8,-4.1,0.008,462,27.5,39.7,30.4,0
676.766,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.6,160,14.86,14.64,21.4,4.49,4.6,4.9,731,665,0.3,0.4,1.9,-3.8,0.008,462,27.5,39.7,30.4,0
676.855,14.6,0,20.8,-8.6,0,0,0,0,0,0,82.4,160,14.9,14.61,21.4,4.49,4.6,4.9,726.9,667,0.4,0.4,1.9,-3.8,0.008,462,27.5,39.7,30.4,0
676.945,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.2,160,14.9,14.6,21.2,4.51,4.6,4.9,738.3,672,0.6,0.3,1.9,-5.2,0.008,462,27.5,40,30.4,0
677.036,14.6,0,20.9,-8.6,0,0,0,0,0,0,81.9,160,14.86,14.57,21.2,4.5,4.6,4.9,739,667,0.3,0.2,1.8,-4.5,0.008,462,27.5,40,30.4,0
677.126,14.6,0,20.9,-8.6,0,0,0,0,0,0,82,160,14.83,14.57,21.2,4.52,4.6,4.9,730.1,668,0.3,0.1,1.8,-4.5,0.008,462,27.5,40,30.4,0
677.216,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.2,160,14.83,14.57,21.3,4.44,4.5,4.9,738.4,658,0.3,0,1.9,-3.4,0.008,462,27.5,40.2,30.4,0
677.306,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.2,160,14.76,14.6,21.3,4.46,4.5,4.9,740.3,662,0.2,0,1.8,-3.8,0.008,462,27.5,40,30.4,0
677.394,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.4,160,14.73,14.61,21.5,4.44,4.6,4.9,734,661,0.1,0,1.9,-3,0.008,462,27.5,40,30.4,0
677.486,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.6,160,14.7,14.64,21.4,4.48,4.6,4.9,743,664,0,-0.1,1.9,-3.8,0.008,462,27.5,39.7,30.4,0
677.574,14.6,0,20.9,-8.6,0,0,0,0,0,0,83.1,160,14.67,14.67,21,4.54,4.6,4.9,748,672,0,-0.1,1.9,-5.6,0.008,462,27.5,40,30.4,0
677.666,14.6,0,20.9,-8.6,0,0,0,0,0,0,82.6,160,14.63,14.7,22.1,4.57,4.8,5,744.3,676,0,-0.2,2,-6,0.008,462,27.5,39.7,30.4,0
677.757,14.6,0,21.2,-8.5,0,0,0,0,0,0,82.6,160,14.53,14.73,22,4.56,4.7,5.1,751.7,669,-0.1,0.1,2,-5.6,0.008,462,27.5,39.7,30.4,0
677.843,14.6,0,21.4,-8.5,0,0,0,0,0,0,82.6,160,14.41,14.74,22.2,4.59,4.8,5.1,754.2,667,-0.3,-0.1,2,-6,0.008,462,27.5,39.7,30.4,0
677.937,14.6,0,21.5,-8.4,0,0,0,0,0,0,82.6,160,14.35,14.79,22.4,4.59,4.8,5.1,743.3,661,-0.4,0.1,2,-5.2,0.008,462,27.5,39.7,30.4,0
678.023,14.6,0,21.8,-8.4,0,0,0,0,0,0,82.8,160,14.27,14.79,23.3,4.69,5,5.3,751.7,669,-0.1,-0.3,2.2,-4.5,0.008,462,27.5,39.5,30.3,0
678.122,14.6,0,22.3,-8.3,0,0,0,0,0,0,82.6,160,14.2,14.81,22.9,4.77,4.9,5.3,744.7,665,0,-0.3,2.2,-6.4,0.008,462,27.5,39.7,30.4,0
678.220,14.6,0,22.7,-8.2,0,0,0,0,0,0,82.2,160,14.1,14.86,24.5,4.79,5.2,5.4,742.3,659,0.2,-0.2,2.3,-4.1,0.008,462,27.4,39.6,30.3,0
678.311,14.6,0,24.5,-7.7,0,0,0,0,0,0,82,160,14.04,14.86,26.3,5.03,5.6,5.8,735.8,651,-0.1,-0.2,3,-1.9,0.008,462,27.4,40.6,30.3,0
678.393,14.6,0,25.8,-7.4,0,0,0,0,0,0,82.2,160,14.01,14.89,28.8,5.12,5.8,6,737.9,629,0.1,0,3.1,1.1,0.008,462,27.4,41.4,30.3,0
678.485,14.6,0,28,-6.9,0,0,0,0,0,0,81.5,160,14.02,14.86,28.9,5.56,5.9,6.2,729.7,627,0.1,0,3.1,-4.5,0.008,466,27.4,40.8,30.3,0
678.774,14.6,0,28.6,-6.8,0,0,0,0,0,0,81.4,158,14.08,14.86,28.6,5.82,5.8,6.2,740.7,629,0.3,0.1,2.9,-6.8,0.008,466,27.4,40.8,30.3,0
678.865,14.6,0,28,-7,0,0,0,0,0,0,82.9,158,14.83,14.89,29.4,5.92,6.2,6.5,823.6,656,1.9,0.6,2.8,-4.5,0.008,466,27.3,40.5,30.2,0
678.954,14.6,0,27.9,-7,0,0,0,0,0,0,83.7,158,15.04,14.89,29.7,6,6.4,6.7,830.1,667,2.2,0.7,3,-4.5,0.008,466,27.3,39.3,30.2,0
679.052,14.6,0,28.8,-6.9,0,0,0,0,0,0,83.5,158,15.04,14.86,29.7,6.35,6.5,6.9,833.4,684,1.8,0.8,3.1,-6.8,0.008,464,27.3,39.5,30.2,0
679.146,14.6,0,29.1,-6.8,0,0,0,0,0,0,82.2,158,15.11,14.81,28.9,6.41,6.4,6.9,812.8,682,1.8,0.9,3,-9.4,0.008,460,27.3,39.8,30.2,0
679.243,14.6,0,29.2,-6.8,0,0,0,0,0,0,82,158,15.09,14.79,28.6,6.41,6.3,6.8,803.8,678,1.5,0.9,2.9,-9.4,0.008,458,27.3,41,30.2,0
679.335,14.6,0,29.2,-6.8,0,0,0,0,0,0,82,158,15.09,14.74,28.5,6.34,6.2,6.7,798.5,671,1.4,0.8,3,-9,0.008,458,27.3,40.5,30.2,0
679.431,14.6,0,29.1,-6.9,0,0,0,0,0,0,82.2,158,14.97,14.79,28.2,6.32,6.1,6.6,778.5,672,1.1,1.1,2.9,-9.8,0.008,458,27.3,40.6,30.2,0
679.524,14.6,0,27,-7.2,0,0,0,0,0,0,82.6,158,14.93,14.81,26,6.03,5.6,6.2,778.7,664,0.5,0.9,1.5,-11.6,0.008,460,27.4,40.9,30.3,0
679.620,14.6,0,26.6,-7.3,0,0,0,0,0,0,82.4,158,14.86,14.93,28,5.8,6.1,6.4,766.8,674,0.1,1.5,2.9,-6,0.008,460,27.3,40.8,30.2,0
679.716,14.6,0,27.1,-7.2,0,0,0,0,0,0,82.4,158,15,15,26.6,6.01,5.9,6.4,776,690,0.6,1.7,2.9,-9.8,0.008,460,27.4,40.6,30.2,0
679.804,14.6,0,26.9,-7.2,0,0,0,0,0,0,83.3,158,14.93,15.07,25.8,5.86,5.6,6.2,758.1,671,0.8,1.7,2.3,-10.5,0.008,460,27.4,40.4,30.3,0
679.899,14.6,0,26.4,-7.3,0,0,0,0,0,0,83.1,158,14.79,15.14,26,5.67,5.5,6,747.3,662,0.6,2,2.3,-9,0.008,460,27.4,40.4,30.3,0
679.986,14.6,0,26.2,-7.4,0,0,0,0,0,0,82.6,158,14.63,15.27,26.1,5.51,5.5,5.9,753.8,649,0.5,2.3,2.3,-6.8,0.008,462,27.4,40.6,30.3,0
680.074,14.6,0,26.4,-7.4,0,0,0,0,0,0,82.8,158,14.56,15.32,26.1,5.56,5.5,5.9,740.7,654,0.6,2.4,2.3,-7.9,0.008,462,27.4,41.4,30.3,0
680.166,14.6,0,26.1,-7.4,0,0,0,0,0,0,82.9,158,14.47,15.4,26.2,5.53,5.5,5.9,737.2,650,0.7,2.8,2.3,-6.4,0.008,462,27.4,40.4,30.3,0
680.263,14.6,1.3,25.9,-7.4,0,0,0,0,0,0,83.1,158,14.44,15.4,27.7,5.51,5.8,6,738.7,653,1.1,2.5,2.3,-3.4,0.008,462,27.4,40.8,30.3,0
680.355,14.6,3.3,26.9,-7.3,0,0,0,0,0,0,83.5,158,14.35,15.4,28.7,5.77,6.2,6.4,730.2,670,1.4,2.6,2.9,-2.6,0.008,462,27.3,40.5,30.2,0
680.453,14.6,3.3,28,-7.1,0,0,0,0,0,0,83.7,158,14.35,15.36,29.2,6.15,6.5,6.8,724.5,694,1.6,3.1,3,-4.1,0,462,27.3,39.3,30.2,0
680.550,14.6,3.2,28.4,-7.1,0,0,0,0,0,0,82.6,158,14.31,15.32,29.1,6.69,6.8,7.1,721.1,729,1.7,3.3,3,-4.1,0,462,27.3,40.5,30.1,0
680.644,14.6,3.3,28.3,-7.2,0,0,0,0,0,0,82.4,158,14.31,15.32,28.4,6.9,6.9,7.3,739,754,1.7,3.3,3,-4.9,0,464,27.3,39.3,30.1,0
680.739,14.6,3.4,28.1,-7.3,0,0,0,0,0,0,82.9,158,14.25,14.81,28.8,7.04,7.2,7.6,743,776,2.6,3.4,3.2,-3.8,0,464,27.2,40.2,30.1,0
680.832,14.6,3,28,-7.3,0,0,0,0,0,0,82.9,158,14.27,14.61,29.2,7.23,7.5,7.8,748.6,798,2.6,3.8,3.3,-2.6,0,464,27.2,40.2,30.1,0
681.041,14.6,3.2,28.4,-7.2,0,0,0,0,0,0,82.8,158,14.35,14.43,29.2,7.4,7.6,8.1,741.8,810,2.3,3.6,3.4,-2.2,0,464,27.2,39.2,30,0
