﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map tawf hexon rr700 port injection tune New boost controll re tune 
7.022,14.6,5.6,18,-9.6,0,0,0,0,0,0,81.9,115,13.67,13.7,19.2,7.76,8.4,8.8,721.1,1345,-11.2,-10.7,3.1,18.8,0.018,484,27.1,40.4,30,0
7.128,14.6,5.6,18.6,-9.4,0,0,0,0,0,0,82,115,13.74,13.7,19.2,8.12,8.3,8.9,699.2,1344,-10.7,-10.8,3,20.2,0.018,484,27.1,40.4,30,0
7.238,14.6,5.6,18.5,-9.4,0,0,0,0,0,0,82.4,115,14.01,13.92,19.3,8.07,8.4,9,689.1,1347,-8.9,-9.2,3,19.9,0.018,484,27.1,40.4,30,0
7.328,14.6,5.6,18.6,-9.4,0,0,0,0,0,0,82.4,115,14.31,14.11,19.2,8.02,8.3,8.9,693.3,1338,-7.3,-8.6,3,20.2,0.018,484,27.1,40.4,30,0
7.428,14.6,5.6,18.6,-9.4,0,0,0,0,0,0,82.4,115,14.6,14.46,19.3,8.08,8.4,9,693.9,1343,-5.6,-6.5,3.1,20.2,0.018,484,27.1,41.4,30,0
7.537,14.6,5.6,18.6,-9.4,0,0,0,0,0,0,82.4,115,14.9,14.74,19.3,8.15,8.4,9,699.5,1353,-3.6,-4.8,3.1,21,0.018,484,27.1,40.4,30,0
7.642,14.6,5.6,18.5,-9.4,0,0,0,0,0,0,82,115,15.09,14.99,19.2,8.1,8.4,9,707.5,1354,-2.7,-3.5,3.2,20.2,0.018,484,27.1,41.4,30,0
7.733,14.6,5.6,18.8,-9.4,0,0,0,0,0,0,82.2,115,15.11,15.1,19.2,8.24,8.4,9,715.7,1357,-2.7,-3.1,3.2,21,0.018,484,27.1,40.4,30,0
7.825,14.6,5.6,18.7,-9.4,0,0,0,0,0,0,82,115,15.16,15.14,19.2,8.22,8.4,9,714.3,1357,-3,-2.9,3.3,21,0.018,484,27.1,40.4,30,0
7.920,14.6,5.6,18.7,-9.4,0,0,0,0,0,0,82.2,115,15.2,15.19,19.1,8.22,8.4,9,719.2,1355,-2.5,-2.7,3.3,21,0.018,484,27.1,40.4,30,0
8.013,14.6,5.9,18.9,-9.4,0,0,0,0,0,0,82.2,115,15.16,15.19,19.7,8.27,8.6,9,711,1356,-3.2,-2.5,3.3,21.4,0.018,484,27.2,40.5,30.1,0
8.105,14.6,6.9,19.6,-9.2,0,0,0,0,0,0,82.2,115,15.16,15.27,21.8,8.45,9.5,9.5,716.3,1359,-3,-2,3.9,21.8,0.018,484,27.5,40.8,30.4,0
8.216,14.6,8.7,20.6,-9,0,0,0,0,0,0,81.9,115,15.24,15.4,23.5,8.98,10.4,10.6,712.3,1367,-2.2,-1.2,6.1,22.9,0.018,484,27.7,42.3,30.7,0
8.304,14.6,8.9,21.4,-8.8,0,0,0,0,0,0,81.9,115,15.33,15.53,22.5,9.6,10.1,10.8,729.8,1389,-2.2,-0.7,5.8,23.2,0.018,484,27.7,41,30.6,0
8.399,14.6,8.9,21.9,-8.6,0,0,0,0,0,0,82,115,15.83,15.82,22.2,9.75,9.9,10.8,756,1385,1.5,1.3,5.7,23.2,0.018,484,27.6,41.1,30.5,0
8.496,14.6,8.9,22.4,-8.6,0,0,0,0,0,0,81.9,115,18,17.17,21.7,10.24,9.9,10.7,781.1,1421,14.1,9.7,5.5,24.8,0.018,484,27.6,40.9,30.5,0
8.586,14.6,8.9,22.5,-8.5,0,0,0,0,0,0,82,115,19.7,17.98,22.1,10.47,10.3,10.9,774.8,1446,18.6,12.9,5.3,25.5,0.018,484,27.7,41,30.7,0
8.674,14.6,8.7,22.8,-8.5,0,0,0,0,0,0,82.2,115,19.57,18.96,22.5,10.81,10.7,11.2,781.8,1466,17.9,18.2,5.1,25.9,0.018,484,27.8,41.1,30.8,0
8.760,14.6,8.7,22.9,-8.4,0,0,0,0,0,0,82.4,115,18.71,19.17,22.7,10.88,10.8,11.4,780.8,1471,15.9,19.2,5,25.9,0.018,484,27.9,41.2,30.8,0
8.854,14.6,8.7,22.8,-8.3,0,0,0,0,0,0,82.6,115,17.94,18.74,22.9,10.84,10.9,11.6,772.2,1470,13.3,17.8,4.9,25.9,0.018,484,27.9,41.5,30.8,0
8.938,14.6,8.7,23.2,-8.2,0,0,0,0,0,0,82.8,115,17.22,18.14,23.1,10.95,11,11.7,781.5,1469,10.6,16.1,4.7,25.9,0.018,484,27.9,41.5,30.9,0
9.042,14.6,8.7,24.9,-7.9,0,0,0,0,0,0,82.4,115,16.84,17.41,23.3,11.72,11.1,11.8,767.5,1470,9.8,12.4,3.9,25.9,0.018,484,28,41.3,30.9,0
9.132,14.6,8.4,24.5,-8,0,0,0,0,0,0,82.4,115,16.53,16.52,23.6,11.65,11.1,11.9,753.6,1463,8.4,8.7,3.4,25.9,0.018,484,28,42.6,30.9,0
