Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
00:09:24:9681,3465,261.013733119707,865.161455710691,1040.11743343252,93.3410644528498,94.5007324215987,1005.20915541314,35.2500000000001,0.98046875,1,1.48162841796877,140484.840894179,11000.8338750286,59.6237182617188,3,1.4,0,23.25,0,0,0,0,11.71875,18.3520722700361,67.5,441.34375,98,24.75,15,3184.0329594873,0,0
00:09:25:1401,3480,277.524467841612,876.604074158848,1040.11743343252,93.6523437497245,94.5007324215987,1005.12623788815,35.2500000000001,1.03515625,1,2.31628417968752,145637.667566949,11000.8338750286,59.7381591796875,3,1.4,0,22.875,0,0,0,0,11.9140625,19.6723127632302,73.65625,442.0625,98,23.625,14.625,3184.0329594873,0,0
00:09:25:2806,3491,272.480109864958,878.262424658581,1043.76580453193,93.7805175778494,94.5007324215987,1005.20915541314,35.2500000000001,1.0107421875,1,3.36914062500002,144634.697184711,11000.8338750286,59.8358154296875,3,1.4,0,22.875,0,0,0,0,11.9140625,19.0668986144174,72.78125,442.625,98,24.375,14.625,3184.0329594873,0,0
00:09:25:4212,3530,342.062577248799,1031.65984588388,1033.89861905852,93.9392089840992,58.7463378903823,1005.29207293813,35.2500000000001,1.0068359375,1,4.67529296875002,154478.665751126,11000.8338750286,60.675048828125,3,1.8,0,21.375,0,0,0,0,14.453125,36.2956723432828,90.09375,443.46875,98,22.5,14.25,3184.0329594873,0,0
00:09:25:5308,3585,356.814145113298,1430.49314106966,1042.68787670711,21.838378906042,-1.8749446439852E-10,1005.20915541314,35.2500000000001,0.9794921875,1,5.40771484375002,159843.761287862,11000.8338750286,60.9161376953125,3,1.9,0,21,0,0,0,0,36.23046875,75.7205334798269,96.28125,444.25,98,22.5,14.625,3184.0329594873,0,0
00:09:25:6560,3608,407.914763103685,3048.71155870909,1061.26140230411,1.7089843748109,-1.8749446439852E-10,1005.12623788815,34.5000000000001,1.0361328125,0.9921875,5.61218261718752,165049.655176623,11000.8338750286,61.5219116210938,3,2.2,0,19.125,0,0,0,0,95.5078125,79.8709027650616,115.3125,444.5625,98,21,13.875,3184.0329594873,0,0
00:09:25:7963,3614,507.869352254521,3052.85743495843,1124.52747386893,0.439453124812092,-1.8749446439852E-10,1005.12623788815,34.5000000000001,0.92578125,0.8974609375,6.01043701171877,180693.870450904,11000.8338750286,63.8214111328125,3,2.7,0,16.5,0,0,0,0,99.90234375,79.9730208142589,156.75,444.65625,98,18.375,12.75,3184.0329594873,0,0
00:09:25:9215,3637,569.800503547723,3068.86051728085,1208.5229266804,-0.0610351564374371,-1.8749446439852E-10,1005.20915541314,34.5000000000001,0.841796875,0.8828125,4.53643798828127,188165.734462501,11000.8338750286,64.7476196289063,3,3,0,15.375,0,0,0,0,99.90234375,80.0240798388576,179.65625,444.96875,98,17.25,12,3184.0329594873,0,0
00:09:26:0463,3683,606.594644083315,3093.90160982682,1284.3095445182,-0.0610351564374371,-1.8749446439852E-10,1005.20915541314,34.5000000000001,0.8388671875,0.873046875,2.84881591796877,190904.00280766,11000.8338750286,65.4067993164063,3,3.2,0,15,0,0,0,0,99.90234375,80.0240798388576,194.8125,445.46875,98,16.875,11.25,3184.0329594873,0,0
00:09:26:2026,3734,662.421698329137,3136.10663004502,1383.56182192722,-0.0610351564374371,-1.8749446439852E-10,1005.29207293813,34.5000000000001,0.8583984375,0.861328125,1.37939453125002,196115.203418021,11000.8338750286,66.2872314453125,3,3.4,0,14.625,0,0,0,0,99.90234375,80.0751388634563,211.65625,446.3125,98,16.125,10.5,3184.0329594873,0,0
