﻿Time,idx_inj_cmb_mod_1_cbmd,B_ebks,tfuelmx,pwm_ef[1],pwm_ef[0],lv_ef_sp_raw[1],lv_ef_sp_raw[0],state_el_mvb_ef[1],state_el_mvb_ef[0],lv_ef[1],lv_ef[0],n_32,toil,Eng_tOil_VW,fac_afu_sae,pump_vol_vcv,idx_cmb_mod_req,tia_thr,posn_sp_bpa_ad[0],ti_1_hom_mpi[0],ti_1_mes_mpi[0],ti_2_mes_mpi[0],fac_lam_lim_sae[0],fac_lam_ad_sae[0],ti_mes_4[0][0],ti_mes_4[1][0],ti_mes_4[2][0],AsdDsbcCtl_bIntvAcv_VW,cam_sp_vcp[1],cam_sp_vcp[0],tfu_mpi,iga_cyl_knk[3],iga_cyl_knk[2],iga_cyl_knk[1],iga_cyl_knk[0],iga_cyl_knk_fast[3],iga_cyl_knk_fast[2],iga_cyl_knk_fast[1],iga_cyl_knk_fast[0],pq_thr,pq_ex_sp,pq_cmpr,fac_pow_put_ctl_rgl,fac_pow_put_ctl_opl,Disp_vVeh_VW,tans,teg_dyn_up_tur[0],teg_dyn_ls[0],Exh_tTrbnUs_VW,tfst,DrvModSwt_noModAcvDisp_VW,iga_min_teg,lv_poil_swi_h,toil_gb,cam_in[0],cam_ex[0],lamb_delta_lam_adj_sae[0],lamb_lsl[0],vel_whl_re_ri_com,vel_whl_re_le_com,vel_whl_fn_ri_com,vel_whl_fn_le_com,GearBx_bIntv_tqRed_VW,CoTE_stGearBx_VW,toil_gb_oem_fan,state_tcha_prot,n_tcha_sp,lamb_tur_ohp[0],lamb_mon,Vvl_posn_VW,temp_iv_coil,tco_mes,kfflafincor,flafrbksy_w,ti_h_tmp[2],ti_h_tmp[1],ti_h_tmp[0],mff_bas,mff_stnd_req_tmp[2],mff_stnd_req_tmp[1],mff_stnd_req_tmp[0],ti_eff_sp_tmp[2],ti_eff_sp_tmp[1],ti_eff_sp_tmp[0],efppwm,fup_efp_sp,fup_mpi,tps_av,fac_afu_afs,lv_rcl_open_req,AccP_r_VW,lamb_sp_sae,put_sp,cap,n_tcha,n_cha_sp,n_tcha_max_sp,fac_1_put_ad,fac_2_put_ad,Air_tCacDs_VW,pq_cha_mv,pq_cha_sp,prs_cha_up_sp,eff_iga_av,kfflafin_w,cam_fil_not_vcp[0],cam_fil_not_vcp[1],vlft_sp_req,Eng_v_VW,Eng_noGearAct_VW,iga_igc[0],posn_sp_bpa[0],maf_kgh_sp_tcha,AsdLead_tqDrvReq_VW,Eng_tqCkAct_VW,tqi_av,fup,idx_cmb_mod_cur,eff_lamb_av,fac_mff_maf_mon,lamb_sp[0],maf_stk_sp_tcha,ttip_mes_ls_up[0],tam,mff_sp_cp,eff_vol_ofs_stk_1[0][0],eff_vol_ofs_stk_1[0][1],fac_afu_ratio_sens_mmv_dly,temp_fuel_sens_raw,fac_bpa_put_ctl,eff_lamb_sp,eff_lamb_bas_cor,lamb_fl,lamb_hom_afl,lamb_cop_tmp[0][0],lamb_cop_tmp[0][1],lamb_ohp[0],lamb_ohp_ext[0],lamb_scc[0],lamb_sp_knk[0],lamb_sp_knk_bas,lamb_sp_pi_det,pq_cha_surge_dl,pq_cha_put_max,pq_cha_clc_sp,m_air_cyl,m_air_cyl_sp_tqi,CordTqIntv_Bits_10MS.CordTqIntv_bGearBxProtAcv_VW,CordTqIntv_stGearBxIntv_VW,CordTqIntv_tqDemLeadGearBx_VW,GearBx_tqPreCtl_VW,PtCom_tqActGearBx_VW,PtCom_tqActGearBxTmp_VW,PtCom_tqCluWoutIntvGearBx_VW,PtCom_tqDesGearBx_VW,PtCom_tqDesGearBxTmp_VW,tq_driv_gb_intv,tq_driv_gb_intv_int,tqe,tq_req_clu_mon,tq_req_clu,teg_tur_up,teg_fil_cor_rvc,teg_dyn_ls_up[0],fac_mff_mpi,amp_sae,ftl_can_rel,posn_bpa_sae[0],posn_sp_bpa_sae[0],fup_sp,ctr_km_can,dist_dc_st,vff_hpp,state_vcv,fup_efp_req,Fl_tFu_pLoPmp_VW,tfu,mff_sp_efp_ctl,ang_inj[0][0][0],ang_inj[0][1][0],ang_inj[0][2][0],pq_cmpr_sp,pq_thr_sp,pq_tur_sp,pq_tur_1,posn_bpa[0],posn_bpa_raw[0]
Elapsed time,ln_index of axis ldpm_idx_cmb_mod_1_cbmd regarding injection-mode setpoint (used for runtime optimization),Bed. BKS relevanter Fehler,Maximale Kraftstofftemperatur im System auf ND-Seite,PWM for electrically controlled exhaust flap,PWM for electrically controlled exhaust flap,Logical variable of exhaust flap control (raw value),Logical variable of exhaust flap control (raw value),State of the Exhaust flap,State of the Exhaust flap,"Logical value exhaust flap, 1 = closed flap","Logical value exhaust flap, 1 = closed flap",Engine speed -Resolution 32 rpm,Oil temperature,Oil temperature,"PID 52, Alcohol Fuel Percentage",effective pump volume controlled by the high pressure pump volume control valve,Currently requested combustion mode (requested mode) after priorisation,Air temperature at the throttle body,Position setpoint for boost pressure actuator from Adaptation,"Cylinder individual injection time homogeneouse mode,first pulse (intermediate value)","Actual performed cylinder individual injection time, first pulse","Actual performed cylinder individual injection time, second pulse or additional pulse",PID06 Short term fuel trim Bank 1 / 3 - PID08 Short term fuel trim Bank 2 / 4,PID07 Long term fuel trim Bank 1/3 - PID09 Long term fuel trim Bank 2 / 4,Performed cylinder individual injection time,Performed cylinder individual injection time,Performed cylinder individual injection time,active-surge-damper intervention is active,Control camshaft position setpoint,Control camshaft position setpoint,Fuel temperature,Total spark retard through knock control with adaptation (cylinder individual),Total spark retard through knock control with adaptation (cylinder individual),Total spark retard through knock control with adaptation (cylinder individual),Total spark retard through knock control with adaptation (cylinder individual),Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Pressure quotient at the throttle,pressure quotient setpoint over turbine,Pressure quotient of compressor,Regular value of PUT control,Open loop value of PUT control,displayed vehicle velocity,Temperatur Ansaugluft (Sensorwert),Dynamic exhaust gas temperatures upstream turbine,Exhaust gas temperatures at the binary lambda sensor,exhaust gas upstream temperature of the turbine,Tankfuellstand,active driving mode,minimum ignition angle,High oil pressure switch active,Transmission oil temperature,Actual position inlet CAM VVTI,Current position of exhaust camshaft,PID 55: Short Term Secondary O2 Sensor Fuel Trim Data A Bank1; Data B Bank 3; ,Lambda signal value of the linear lambda sensor,Wheel speed rear right,Wheel speed rear left,Wheel speed front right,Wheel speed front left,Gearbox intervention for torque reduction is active,"Thermal state request of the gearbox (0=heat request, 1=neutral, 2=cool request, 3=max cool request)",Gearbox oil temperature,Turbo charger protection status,Turbocharger speed setpoint,Lambda setpoint for turbo charger overheating prevention,Modeled Lambda,Variable valve lift position,Injector valve coil temperature,Measured coolant temperature,"Kraftstoffmassenstrom, schubabschalt- und MPI-Massenstrom-korrigiert",KFFLAF-y axis in Normal Drive mode,Performed injection time,Performed injection time,Performed injection time,Basic injection fuel mass flow (homogenious charge),Requested standard mass fuel flow for respective pulse,Requested standard mass fuel flow for respective pulse,Requested standard mass fuel flow for respective pulse,Setpoint for effective injection time,Setpoint for effective injection time,Setpoint for effective injection time,Pump speed of the electrical fuel pump as PWM signal,Fuel pressure setpoint of electrical fuel pump,"Fuel pressure, MPI",Throttle flap opening angle with high resolution,Stoichiometric Factor for Ethanol Gasoline blend,Recirculation actuator opening request,accelerator pedal position,Lambda setpoint SAE J1979,pressure before throttle set point (prs_up_thr-control),Charge air pressure,Turbo charger rotational speed,Turbo charger speed setpoint,Maximum turbocharger speed setpoint,First parameter for precontrol and adaptation,Second parameter for precontrol and adaptation,air temperature after Charge-Air-Cooler,Pressure ratio at charger (inlet branch average),Pressure ratio before charger setpoint,Pressure upstream charger at setpoint,Ignition efficiency actual ignition angle,variable Eingangsgroesse des Kennfelds KFFLAF (von %BKS),Camshaft position not filtered,Camshaft position not filtered,Requested valve lift setpoint without corrections (1=VLFT_1; 0=VLFT_STND),Vehicle speed,Actual gear,Ignition angle of cylinder x,Position setpoint for boost pressure actuator,Mass air flow setpoint for CHRG,torque request from driver for lead path,Engine actual crankshaft torque,Actual indicated engine torque,Fuel pressure,"Currently active combustion mode, basis for a transition (current mode)",Actual lambda efficiency,Stoichiometric factor for lambda calculation,Lambda setpoint,Mass air flow setpoint for CHRG functions,Upstream oxygen sensor ceramic temperature,Ambient temperature,MFF setpoint in mg/stk,Final offset of volumetric efficiency for both valve lifts in mg/stk - range extended,Final offset of volumetric efficiency for both valve lifts in mg/stk - range extended,Ethanol Content of Fuel delivered by Ethanol Sensor actually available in cylinder,Raw Fuel Temperature delivered by Ethanol Sensor,Boost pressure actuator signal for charger,Lambda efficiency setpoint torque based,Basic lambda efficiency,Lambda Requirement for Full Load Enrichment,Lambda setpoint for homogeneous lean combustion,"Lambda setpoint for catalyst overheating prevention, matrix: bankselective and for 1 or 2 lambda-controller","Lambda setpoint for catalyst overheating prevention, matrix: bankselective and for 1 or 2 lambda-controller",Lambda setpoint for overheating prevention (either for turbocharger or catalyst),External lambda setpoint for overheating prevention,Lambda setpoint at single cylinder cut off,Lambda setpoint at knocking,Basic lambda setpoint for combustion chamber cooling due to knock enrichment function,Lambda setpoint request upon detection of preignition,Pressure ratio at charger surge line limit (component characteristic),Turbocharger pressure ratio for maximum pressure upstream throttle,"Pressure quotient at charger calculated, setpoint",Fresh air mass flow in the cylinder per stroke,Mass air flow setpoint for torque intervention,Limitation by gearbox protection active,State of transmission intervention for set path,Demanded torque after gearbox intervention on lead path,Pre control torque from gear box,Actual powertrain torque for communication with gearbox ,Actual powertrain torque for gearbox ,Torque at clutch without gearbox interventions,Desired powertrain torque for communication with gearbox ,Desired powertrain torque for gearbox ,Driver torque request for gearbox intervention,Driver torque request for gearbox intervention,Effective engine torque at clutch,Monitored torque request at clutch,Requested torque at clutch,Exhaust gas temperature upstream turbine,Filtered exhaust gas temperature,Exhaust gas temperatures at the lambda sensor upstream catalyst,Mass fuel flow split up for the MPI injector,PID33 Ambient pressure,PID2F Fuel tank level,PID 72: Value from position sensor of boost pressure actuator A/B,PID72: Position setpoint for boost pressure actuator A/B,Fuel pressure setpoint,Total mileage,Mileage counter at the begining of current driving cycle,High pressure pump volume flow,State of high pressure fuel pump control,Requested fuel pressure of electrical fuel pump,fuel temperature of the low pressure pump,Fuel temperature,Mass fuel flow setpoint for electrical fuel pump control,Injection angle (SOI or EOI).,Injection angle (SOI or EOI).,Injection angle (SOI or EOI).,Setpoint of pressure quotient at compressor,Setpoint of the pressure quotient,Pressure quotient setpoint for turbine,Pressure quotient at turbine (prs_ex / prs_ex_pcat_up) based on inverse turbine model,Position of boost pressure actuator,Raw value from position sensor of boost pressure actuator
ms,-,-,°C,%,%,-,-,-,-,-,-,rpm,°C,°C,[%],%,-,°C,%,ms,ms,ms,%,%,ms,ms,ms,-,°CRK,°CRK,°C,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,-,-,,%,%,km/h,°C,°C,°C,°C,l,-,°CRK,-,°C,°CRK,°CRK,%,-,km/h,km/h,km/h,km/h,-,-,°C,-,rpm,-,-,-,°C,°C,g/min,kPa,µs,µs,µs,mg/stk,mg/stk,mg/stk,mg/stk,µs,µs,µs,%,hPa,hPa,°TPS,[-],-,%,-,hPa,hPa,rpm,rpm,rpm,-,-,°C,-,-,hPa,-,g/min,°CRK,°CRK,-,km/h,-,°CRK,%,kg/h,Nm,Nm,Nm,hPa,-,-,-,-,mg/stk,°C,°C,mg/stk,mg/stk,mg/stk,[-],°C,%,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,mg/stk,mg/stk,-,-,Nm,Nm,Nm,Nm,Nm,Nm,Nm,Nm,Nm,Nm,Nm,Nm,°C,°C,°C,-,kPa,%,%,%,hPa,km,m,ml/min,-,hPa,°C,°C,mg/stk,°CRK,°CRK,°CRK,,-,-,-,%,%
57,0,0,31.5,0,0,0,0,0,0,0,0,3584,110,110,37.65,1.927,OPP_1,21,-0,1,0,0,5.46875,14.0625,1.16,0,0,FALSE,0,40,30.8,0,0,0,0,0,0,0,0,0.32542,0.9839,1.091,31.31,57.965,75.203,21,554.9125,599.2875,632,30,Normal,-3,1,62,85.125,-120.75,0,0.9561,75,74.6,75.07,75.12,FALSE,0,62.3,0,19641,31.999,0.8818,FALSE,-40.5,90.75,69.6182251,600.4,0,0,1172,7.84,0,0,10.43,0,0,1260,62.567,4998.9,11001,8.293,12.8,0,0.68,0.85382,803.47,1096.5,45453,19641,271259,0.08472,0.14001,21,1.0906,0.8074,1004.3,0.57599,72.7,39.75,0,0,75.18,3,-3,-0,49.8125,-25.7,-4.6,21.75,67899.5,OPP_1,1.01175,14.7002,0.8525,115.17,785.5,13.5,8.39,38.57,38.57,0.4453125,20.25,99.998,1,1.01175,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.4834,0.8074,116.0441,115.13004574,FALSE,0,-25.7,0,2.5,-25.7,-25.7,2.5,-25.7,-25.59,-0.96875,-9.90625,-25.09375,-25.6875,637.66,632.1625,554.9125,0,100,56.9,0.78431373,0,59753.7,91051,91520200,97.77971,MFP_CTL,6001.9,18.8,31.5,10.07,462.75,240,0,0.807,0.32367,1.0164,1.0933,1.074,0.885
112,0,0,31.5,0,0,0,0,0,0,0,0,3584,110,110,37.65,3.868,OPP_1,21,-0,1,0,0,6.25,14.0625,1.26,0,0,FALSE,0,40,30.8,0,0,0,0,0,0,0,0,0.32494,0.9841,1.088,31.538,58.087,75.203,21,555.6625,599.35,640.6,30,Normal,-3,1,62,85.125,-120.75,0,0.9375,75.07,74.83,75.07,74.99,FALSE,0,62.3,0,19623,31.999,0.8887,FALSE,-40.5,90.75,72.0024109,600.4,0,0,1244,7.76,0,0,10.3,0,0,1284,62.558,4998.9,11001,8.257,12.8,0,0.68,0.85333,803.47,1093.52,44592,19623,271259,0.08398,0.14008,21,1.0879,0.8074,1004.3,0.57599,72.5,40.5,0,0,75.086,3,-3,-0,49.75,-25.6,-4.7,21.6875,63049.2,OPP_1,1.01175,14.7002,0.8525,115.17,785.5,13.5,8.77,37.73,37.73,0.4453125,15.75,99.998,1,1.01175,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.4868,0.8074,115.56002,115.13004574,FALSE,0,-25.6,0,2.4,-25.6,-25.6,2.4,-25.6,-25.69,-0.96875,-7.40625,-25.1875,-25.78125,640.98,641.6625,555.6625,0,100,56.9,0.78431373,0,59371.6,91051,91520200,98.04186,MFP_CTL,6001.9,18.8,31.5,10,462.75,240,0,0.807,0.32399,1.0164,1.0901,1.074,0.885
168,0,0,31.5,0,0,0,0,0,0,0,0,3584,110,110,37.65,3.894,OPP_1,21,-0,1,0,0,5.46875,14.0625,1.284,0,0,FALSE,0,39.5,30.8,0,0,0,0,0,0,0,0,0.32524,0.9839,1.087,31.77,58.209,75.203,21,555.6625,599.35,640.6,30,Normal,-2.6,1,62,84.375,-120.75,0,0.9062,74.76,74.66,74.92,75,FALSE,0,62.3,0,19604,31.999,0.8975,FALSE,-40.5,90.75,72.0024109,600.4,0,0,1256,7.78,0,0,10.05,0,0,1272,62.55,4998.9,11001,8.242,12.8,0,0.68,0.85309,803.47,1093.52,44543,19604,271259,0.08496,0.13892,21,1.0874,0.8074,1004.3,0.57599,72.2,40.875,0,0,74.945,3,-2.625,-0,49.5625,-25.6,-4.9,21.53125,61605.7,OPP_1,1.01175,14.7002,0.8525,114.92,785,13.5,8.94,39.42,37.56,0.4453125,15.75,99.998,1,1.01175,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.4817,0.8074,113.95901,114.87570737,FALSE,0,-25.6,0,2.4,-25.6,-25.6,2.4,-25.6,-25.59,-0.96875,-8.4375,-25.09375,-25.6875,635.48,641.6625,555.6625,0,100,56.9,0.78431373,0,59408.7,91051,91520200,97.51757,MFP_CTL,6001.9,18.8,31.5,9.98,462.75,240,0,0.807,0.32723,1.0164,1.0906,1.074,0.885
228,0,0,31.5,0,0,0,0,0,0,0,0,3584,110,110,37.65,4.845,OPP_1,21,-0,1,0,0,5.46875,14.0625,1.256,0,0,FALSE,0,39.5,30.8,0,0,0,0,0,0,0,0,0.32899,0.9839,1.086,32.204,58.6,74.883,21,556.2875,599.35,634.4,30,Normal,-2.6,1,62,83.625,-120.75,0,0.8945,74.83,74.43,74.91,74.91,FALSE,0,62.3,0,19586,31.999,0.8877,FALSE,-40.5,90.75,70.810318,600.4,0,0,1236,7.84,0,0,9.88,0,0,1304,62.541,4998.9,11001,8.242,12.8,0,0.68,0.85297,803.47,1091.11,43964,19586,271259,0.08484,0.13831,21,1.0857,0.8074,1004.21,0.57599,72,41.25,0,0,74.977,3,-2.625,-0,49.5,-25.6,-4.8,21.53125,58389.9,OPP_1,1.01175,14.7002,0.8525,114.71,785,13.5,8.69,41.12,37.22,0.4453125,15.75,99.998,1,1.01175,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.4875,0.8074,114.05171,114.66375872,FALSE,0,-25.6,0,2.5,-25.5,-25.5,2.4,-25.6,-25.59,-0.96875,-9.21875,-25.09375,-25.6875,632.01,633.725,556.2875,0,100,56.9,0.78431373,0,59732.5,91051,91520200,97.25542,MFP_CTL,6001.9,18.8,31.5,10.09,462.75,240,0,0.807,0.3304,1.0166,1.0891,1.074,0.885
277,0,0,31.5,0,0,0,0,0,0,0,0,3584,110,110,37.65,2.127,OPP_1,21,-0,1,0,0,6.25,14.0625,1.244,0,0,FALSE,0,39.5,30.8,0,0,0,0,0,0,0,0,0.33017,0.9836,1.084,32.347,58.661,74.883,21,556.2875,599.475,634.4,30,Normal,-2.6,1,62,83.625,-120.75,0,0.9014,74.63,74.68,74.87,74.87,FALSE,0,62.3,0,19586,31.999,0.8887,FALSE,-40.5,90.75,70.810318,600.4,0,0,1236,7.71,0,0,10.09,0,0,1268,62.558,4998.9,11001,8.242,12.8,0,0.68,0.85297,803.47,1091.11,43652,19586,271259,0.08588,0.13831,21.1,1.0845,0.8074,1004.21,0.57599,72.5,40.875,0,0,74.906,3,-2.625,-0,49.5,-25.6,-4.7,21.6875,62783.8,OPP_1,1.01175,14.7002,0.8525,114.71,784.5625,13.5,8.77,40.95,37.13,0.4453125,15.75,99.998,1,1.01175,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.4878,0.8074,114.61132,114.66375872,FALSE,0,-25.6,0,2.4,-25.6,-25.6,2.4,-25.6,-25.59,-0.96875,-8.25,-25.09375,-25.6875,627.1,633.725,556.2875,0,100,56.9,0.78431373,0,59111.6,91051,91520200,97.77971,MFP_CTL,6001.9,18.8,31.5,9.98,462.375,240,0,0.807,0.33019,1.0166,1.0884,1.074,0.885
332,0,0,31.5,0,0,0,0,0,0,0,0,3584,110,110,37.65,1.607,OPP_1,21,-0,1,0,0,7.8125,14.0625,1.296,0,0,FALSE,0,39.5,30.8,0,0,0,0,0,0,0,0,0.33078,0.9836,1.086,32.329,58.582,74.883,21,556.975,599.475,626.4,30,Normal,-2.6,1,62,84,-120.75,0,0.9043,74.66,74.27,74.84,74.79,FALSE,0,62.3,0,19604,31.999,0.8701,FALSE,-40.5,90.75,71.7639923,600.4,0,0,1296,7.95,0,0,10.28,0,0,1276,62.659,4998.9,11001,8.293,12.8,0,0.68,0.85291,803.47,1089.12,44067,19604,271259,0.08588,0.13861,21.1,1.0857,0.8074,1004.3,0.56445,75.3,40.5,0,0,74.898,3,-2.625,-0,49.5625,-25.5,-4.8,21.53125,64312.2,OPP_1,1.01175,14.7002,0.8525,114.83,784.5625,13.5,8.94,39.25,37.39,0.4453125,20.25,99.998,1,1.01175,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.4827,0.8074,116.40279,114.79092791,FALSE,0,-25.5,0,2.5,-25.5,-25.5,2.5,-25.5,-25.5,-0.96875,-3.28125,-25.09375,-25.59375,626.94,625.6,556.975,0,100,56.9,0.78431373,0,60273.7,91051,91520200,101.97402,MFP_CTL,6001.9,18.8,31.5,10.47,463.125,240,0,0.807,0.33132,1.0166,1.0896,1.074,0.885
390,0,0,31.5,0,0,0,0,0,0,0,0,3584,110,110,37.65,1.105,OPP_1,21,-0,1,0,0,8.59375,14.0625,1.336,0,0,FALSE,0,39.5,30.8,0,0,0,0,0,0,0,0,0.33109,0.9836,1.083,32.274,58.508,74.883,21,556.975,599.475,629.2,30,Normal,-3,1,62,84.375,-120.75,0,0.9072,74.66,74.55,74.73,74.71,FALSE,0,62.3,0,19586,31.999,0.8711,FALSE,-40.5,90.75,75.5786896,600.4,0,0,1308,8.03,0,0,10.36,0,0,1280,62.666,4998.9,11001,8.293,12.8,0,0.68,0.85291,803.47,1089.12,43280,19586,271259,0.08594,0.13861,21.1,1.0828,0.8074,1004.3,0.56445,75.6,40.125,0,0,74.734,3,-3,-0,49.4375,-25.5,-4.5,21.75,64625.3,OPP_1,1.01175,14.7002,0.8525,114.92,784.5625,13.5,9.2,37.47,37.47,0.4453125,15.75,99.998,1,1.01175,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.4863,0.8074,116.09427,114.87570737,FALSE,0,-25.5,0,2.5,-25.5,-25.5,2.5,-25.5,-25.5,-1,-6.46875,-25,-25.5625,629.1,629.5375,556.975,0,100,56.9,0.78431373,0,60777.9,91051,91520200,102.23616,MFP_CTL,6001.9,18.8,31.5,10.64,463.5,240,0,0.807,0.32875,1.0166,1.0872,1.074,0.885
438,0,0,31.5,0,0,0,0,0,0,0,0,3552,110,110,38.43,0.694,OPP_1,21,-0,1,0,0,8.59375,14.0625,1.304,0,0,FALSE,0,40,30.8,0,0,0,0,0,0,0,0,0.32963,0.9841,1.082,31.932,58.16,74.883,21,557.725,599.475,629.2,30,Normal,-3.4,1,62,84.75,-120.75,0,0.9062,74.39,74.18,74.47,74.66,FALSE,0,62.3,0,19543,31.999,0.8672,FALSE,-40.5,90.75,75.5786896,600.4,0,0,1320,7.93,0,0,10.53,0,0,1296,62.659,4998.9,11001,8.242,12.76,0,0.68,0.85291,803.47,1087.13,43005,19543,271259,0.08435,0.13818,21.1,1.082,0.8074,1004.3,0.57599,75.3,40.125,0,0,74.547,3,-3.375,-0,49.125,-24.9,-4.4,21.96875,64779.2,OPP_1,1.01175,14.7002,0.8525,114.54,784.5625,13.5,9.16,37.56,37.56,0.453125,15.75,99.998,1,1.01175,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.4844,0.8074,116.94472,114.49419981,FALSE,0,-24.9,0,3.1,-24.9,-24.9,3.1,-24.9,-25.59,-1,-9.65625,-25,-25.65625,633.48,629.5375,557.725,0,100,56.9,0.78431373,0,60183.5,91051,91520200,101.44973,MFP_CTL,6001.9,18.8,31.5,10.43,463.125,240,0,0.807,0.32436,1.0161,1.0857,1.074,0.885
512,0,0,31.5,0,0,0,0,0,0,0,0,3552,110,110,37.65,3.078,OPP_1,21,-0,1,0,0,9.375,14.0625,1.36,0,0,FALSE,0,39.5,30.8,0,0,0,0,0,0,0,0,0.32756,0.9841,1.083,31.715,57.947,74.562,21,558.475,599.6,637.8,30,Normal,-3,1,62,84.375,-120.75,0,0.8936,74.51,74.11,74.63,74.55,FALSE,0,62.3,0,19543,31.999,0.8721,FALSE,-40.5,90.75,74.3865967,600.4,0,0,1292,7.86,0,0,10.36,0,0,1316,62.625,4998.9,11001,8.242,12.8,0,1.37,0.85266,803.47,1085.97,43127,19543,271259,0.08398,0.13812,21.1,1.0825,0.8074,1004.3,0.57599,74.4,40.875,0,0,74.578,3,-3,-0,49.125,-22.4,-4.4,21.875,60088,OPP_1,1.01144,14.7002,0.8682,114.45,784.5625,13.5,9.11,37.56,37.56,0.4453125,20.25,99.998,1,1.01144,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.4861,0.8074,115.9528,114.40942035,FALSE,0,-22.4,0,4.9,-23.1,-23.1,5.6,-22.4,-23,-1,-16.46875,-18.75,-23.03125,638.04,638.725,558.475,0,100,56.9,0.78431373,0,59912.9,91051,91520200,100.6633,MFP_CTL,6001.9,18.8,31.5,10.36,463.125,240,0,0.807,0.3245,1.0161,1.0857,1.074,0.885
568,0,0,31.5,0,0,0,0,0,0,0,0,3584,110,110,37.65,3.738,OPP_1,21,-0,1,0,0,8.59375,14.0625,1.352,0,0,FALSE,0,39.5,30.8,0,0,0,0,0,0,0,0,0.3294,0.9841,1.079,31.914,57.99,74.562,21,558.475,599.6,637.8,30,Normal,-2.6,1,62,84,-120.75,0,0.8779,74.39,74.35,74.57,74.51,FALSE,0,62.3,0,19562,31.999,0.8848,FALSE,-40.5,90.75,74.3865967,600.4,0,0,1264,7.86,0,0,10.13,0,0,1336,62.575,4998.9,11001,8.242,12.8,0,1.76,0.8551,803.47,1085.97,42133,19562,271259,0.08392,0.13873,21.2,1.0793,0.8074,1004.3,0.57599,73,40.875,0,0,74.578,3,-2.625,-0,49.375,-21.5,-4.6,21.71875,58204.1,OPP_1,1.01114,14.7002,0.8789,114.83,784.5625,13.5,8.86,39.34,37.39,0.4453125,20.25,99.998,1,1.01114,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.4807,0.8074,114.75427,114.79092791,FALSE,0,-21.5,0,6.5,-21.5,-21.5,6.5,-21.5,-21.5,-1,-3.96875,-12.59375,-21.59375,639.91,638.725,558.475,0,100,56.9,0.78431373,0,59833.3,91051,91520200,98.82829,MFP_CTL,6001.9,18.8,31.5,10.09,462.75,240,0,0.807,0.32961,1.0161,1.0825,1.074,0.885
617,0,0,31.5,0,0,0,0,0,0,0,0,3552,110,110,37.65,3.578,OPP_1,21,-0,1,0,0,8.59375,14.0625,1.284,0,0,FALSE,0,39.5,30.8,0,0,0,0,0,0,0,0,0.33032,0.9844,1.079,31.642,57.697,74.562,21,559.35,599.6,640,30,Normal,-3,1,62,84,-120.75,0,0.8809,74.18,73.86,74.43,74.47,FALSE,0,62.3,0,19525,31.999,0.8955,FALSE,-40.5,90.75,72.0024109,600.4,0,0,1272,7.93,0,0,10.05,0,0,1320,62.534,4998.9,11001,8.242,12.8,0,1.76,0.85931,803.47,1083.98,42273,19525,271259,0.08331,0.1377,21.2,1.0793,0.8074,1004.3,0.56445,71.8,40.5,0,0,74.469,3,-3,-0,49,-21.5,-4.9,21.40625,58506.6,OPP_1,1.01089,14.7002,0.8838,114.37,784.5625,13.5,8.82,39.17,37.22,0.4453125,20.25,99.998,1,1.01089,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.4832,0.8074,115.35388,114.32464817,FALSE,0,-21.5,0,6.5,-21.5,-21.5,6.5,-21.5,-21.5,-1,-3.4375,-12.5,-21.5625,640.29,640.4125,559.35,0,100,56.9,0.78431373,0,60151.7,91051,91520200,96.99328,MFP_CTL,6001.9,18.8,31.5,10.09,463.125,240,0,0.807,0.32814,1.0156,1.083,1.074,0.885
