Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A217,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU3HM506910,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,70,0,0.0,0.0,0.0,90,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3149,3.0,22.1,5.0,99,77,1,0,100,13,14.0,0.0,47,23.0,10.4,94,132,14.1,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,5.5,0.0,0
2.75,3190,4.0,22.4,9.1,100,78,9,0,100,17,13.0,0.0,47,23.0,10.4,94,132,14.1,3,0,2.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,5.5,0.0,0
4.25,3467,6.4,23.0,15.2,100,78,17,0,100,17,9.5,0.0,43,25.0,10.0,100,113,18.1,3,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.6,0.0,0
6.00,3722,8.8,23.6,19.9,100,78,25,0,100,17,6.5,0.0,45,30.0,10.5,100,113,18.1,3,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.2,0.0,0
7.50,3859,9.1,23.7,20.9,100,78,33,0,100,17,7.5,0.0,45,37.0,10.6,100,113,14.3,3,0,11.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.9,0.0,0
8.50,3886,9.0,23.7,20.9,100,77,41,0,100,17,8.0,0.0,45,37.0,10.6,100,113,14.3,3,0,11.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.9,0.0,0
10.00,3854,8.9,23.8,21.0,100,77,49,0,100,16,7.0,0.0,44,47.0,10.4,100,112,16.6,3,0,11.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.4,0.0,0
11.50,3848,9.0,23.8,21.1,100,77,57,0,100,17,7.5,0.0,43,41.0,10.4,100,114,14.7,3,0,12.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.4,0.0,0
12.50,3901,9.0,23.8,21.1,100,75,65,0,100,17,7.5,0.0,43,41.0,10.4,100,114,14.7,3,0,12.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.4,0.0,0
14.00,3965,9.0,23.8,21.1,100,75,73,0,100,16,8.0,0.0,43,44.0,10.4,100,111,14.7,3,0,12.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.4,0.0,0
16.50,4134,8.8,23.8,20.7,100,75,89,0,100,16,8.0,0.0,43,46.0,10.4,100,111,14.1,3,0,11.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.0,0.0,0
17.50,4205,8.8,23.7,20.9,100,75,97,0,100,16,8.0,0.0,43,46.0,10.4,100,111,14.1,3,0,11.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.0,0.0,0
19.00,4283,9.0,23.4,20.7,100,73,100,0,100,16,9.0,0.0,44,48.0,10.4,100,111,14.0,3,0,12.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.0,0.0,0
20.00,4428,9.0,23.4,20.7,100,73,100,0,100,16,9.0,0.0,44,48.0,10.4,100,111,14.0,3,0,11.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.0,0.0,0
21.50,4510,8.7,23.1,20.2,100,73,100,0,100,16,9.0,0.0,45,50.0,10.1,100,112,14.2,3,0,11.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.4,0.0,0
23.00,4609,8.3,22.7,19.9,100,71,100,0,100,16,10.0,0.0,44,48.0,9.6,100,110,13.2,3,0,11.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,0
24.25,4659,8.2,22.6,19.7,100,71,100,0,100,17,10.5,0.0,43,48.0,9.6,100,114,13.0,3,0,11.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.6,0.0,0
25.50,4757,8.2,22.3,19.7,100,69,100,0,100,17,10.5,0.0,43,48.0,9.6,100,114,13.0,3,0,11.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.6,0.0,0
27.00,4838,8.2,22.1,19.2,100,69,100,0,100,16,10.5,0.0,43,49.0,9.6,100,112,13.6,3,0,11.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.6,0.0,0
29.50,4974,7.9,21.6,18.6,100,69,100,0,100,16,12.0,0.0,42,48.0,9.3,100,113,13.3,3,0,10.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.2,0.0,0
31.00,5052,7.5,21.3,18.3,100,69,100,0,100,17,11.0,0.0,43,49.0,9.3,100,111,13.4,3,0,10.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.9,0.0,0
32.50,5166,7.1,21.3,17.9,100,69,100,0,100,17,12.5,0.0,40,49.0,8.5,100,114,13.4,3,0,10.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.6,0.0,0
33.50,5233,7.1,20.3,17.9,100,69,100,0,100,17,12.5,0.0,41,48.0,8.3,100,112,13.4,3,0,10.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.6,0.0,0
36.00,5335,7.0,19.9,17.6,100,69,100,0,100,17,13.5,0.0,41,49.0,8.2,100,114,13.6,3,0,10.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.9,0.0,0
37.00,5425,7.0,19.9,17.6,100,69,100,0,100,17,13.5,0.0,41,49.0,8.2,100,114,13.6,3,0,10.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.9,0.0,0
38.50,5484,6.9,19.2,17.2,100,69,100,0,100,17,13.5,0.0,42,48.0,8.1,100,112,13.1,3,0,10.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.3,0.0,0
40.00,5546,6.9,19.0,16.9,100,69,100,0,100,17,14.0,0.0,42,48.0,7.9,100,113,13.1,3,0,10.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.0,0.0,0
42.75,5647,6.7,18.7,16.3,100,71,100,0,100,16,14.5,0.0,42,47.0,7.8,100,110,13.1,3,0,9.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.9,0.0,0
44.25,5724,6.3,18.6,16.0,100,71,100,0,100,18,15.5,0.0,40,47.0,7.5,100,114,12.9,3,0,9.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.3,0.0,0
46.25,5804,6.3,18.6,16.0,100,71,100,0,100,18,15.5,0.0,40,45.0,7.5,100,115,12.9,3,0,9.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.3,0.0,0
