Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A217,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU3HM506910,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,70,0,15.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2305,3.6,15.8,5.4,100,60,2,0,100,13,11.0,0.0,61,23.0,9.6,97,132,12.3,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,6.2,0.0,0
4.25,2477,6.6,16.5,11.5,100,60,18,0,100,18,5.5,0.0,60,28.0,9.8,100,120,13.6,3,0,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.1,0.0,0
5.50,2582,8.7,16.7,15.0,100,60,26,0,100,17,5.0,0.0,59,27.0,9.9,100,115,12.9,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.5,0.0,0
7.25,2678,9.3,17.0,16.0,100,60,34,0,100,18,4.5,0.0,58,27.0,10.0,100,117,12.9,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.5,0.0,0
9.75,2759,9.1,17.3,16.0,100,60,50,0,100,18,5.0,0.0,57,31.0,10.0,100,116,13.7,3,0,6.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.3,0.0,0
11.25,2822,8.8,17.5,16.0,100,60,58,0,100,18,5.0,0.0,56,33.0,9.8,100,116,13.6,3,0,6.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.3,0.0,0
12.25,2896,8.6,17.7,15.9,100,60,66,0,100,18,5.0,0.0,54,34.0,9.6,100,116,13.6,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,0
13.75,2963,8.4,18.0,15.9,100,60,74,0,100,17,6.0,0.0,53,36.0,9.5,100,115,13.2,3,0,7.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.3,0.0,0
14.75,3078,8.4,18.2,16.3,100,60,82,0,100,17,6.5,0.0,53,36.0,9.5,100,115,13.2,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.6,0.0,0
15.50,3143,8.4,18.3,16.6,100,60,90,0,100,17,7.0,0.0,52,39.0,9.5,100,115,13.4,3,0,7.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.7,0.0,0
17.75,3222,8.7,18.5,17.0,100,60,98,0,100,17,7.0,0.0,52,43.0,9.6,100,113,13.2,3,0,8.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.5,0.0,0
20.25,3356,9.0,18.7,17.7,100,57,100,0,100,17,8.0,0.0,52,44.0,9.7,100,113,12.2,3,0,8.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.0,0.0,0
21.25,3427,8.9,18.9,17.7,100,57,100,0,100,17,8.0,0.0,52,44.0,9.8,100,112,12.2,3,0,8.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.2,0.0,0
