﻿Time,idx_inj_cmb_mod_1_cbmd,B_ebks,tfuelmx,pwm_ef[1],pwm_ef[0],lv_ef_sp_raw[1],lv_ef_sp_raw[0],state_el_mvb_ef[1],state_el_mvb_ef[0],lv_ef[1],lv_ef[0],n_32,toil,Eng_tOil_VW,fac_afu_sae,pump_vol_vcv,idx_cmb_mod_req,tia_thr,posn_sp_bpa_ad[0],ti_1_hom_mpi[0],ti_1_mes_mpi[0],ti_2_mes_mpi[0],fac_lam_lim_sae[0],fac_lam_ad_sae[0],ti_mes_4[0][0],ti_mes_4[1][0],ti_mes_4[2][0],AsdDsbcCtl_bIntvAcv_VW,cam_sp_vcp[1],cam_sp_vcp[0],tfu_mpi,iga_cyl_knk[3],iga_cyl_knk[2],iga_cyl_knk[1],iga_cyl_knk[0],iga_cyl_knk_fast[3],iga_cyl_knk_fast[2],iga_cyl_knk_fast[1],iga_cyl_knk_fast[0],pq_thr,pq_ex_sp,pq_cmpr,fac_pow_put_ctl_rgl,fac_pow_put_ctl_opl,Disp_vVeh_VW,tans,teg_dyn_up_tur[0],teg_dyn_ls[0],Exh_tTrbnUs_VW,tfst,DrvModSwt_noModAcvDisp_VW,iga_min_teg,lv_poil_swi_h,toil_gb,cam_in[0],cam_ex[0],lamb_delta_lam_adj_sae[0],lamb_lsl[0],vel_whl_re_ri_com,vel_whl_re_le_com,vel_whl_fn_ri_com,vel_whl_fn_le_com,GearBx_bIntv_tqRed_VW,CoTE_stGearBx_VW,toil_gb_oem_fan,state_tcha_prot,n_tcha_sp,lamb_tur_ohp[0],lamb_mon,Vvl_posn_VW,temp_iv_coil,tco_mes,kfflafincor,flafrbksy_w,ti_h_tmp[2],ti_h_tmp[1],ti_h_tmp[0],mff_bas,mff_stnd_req_tmp[2],mff_stnd_req_tmp[1],mff_stnd_req_tmp[0],ti_eff_sp_tmp[2],ti_eff_sp_tmp[1],ti_eff_sp_tmp[0],efppwm,fup_efp_sp,fup_mpi,tps_av,fac_afu_afs,lv_rcl_open_req,AccP_r_VW,lamb_sp_sae,put_sp,cap,n_tcha,n_cha_sp,n_tcha_max_sp,fac_1_put_ad,fac_2_put_ad,Air_tCacDs_VW,pq_cha_mv,pq_cha_sp,prs_cha_up_sp,eff_iga_av,kfflafin_w,cam_fil_not_vcp[0],cam_fil_not_vcp[1],vlft_sp_req,Eng_v_VW,Eng_noGearAct_VW,iga_igc[0],posn_sp_bpa[0],maf_kgh_sp_tcha,AsdLead_tqDrvReq_VW,Eng_tqCkAct_VW,tqi_av,fup,idx_cmb_mod_cur,eff_lamb_av,fac_mff_maf_mon,lamb_sp[0],maf_stk_sp_tcha,ttip_mes_ls_up[0],tam,mff_sp_cp,eff_vol_ofs_stk_1[0][0],eff_vol_ofs_stk_1[0][1],fac_afu_ratio_sens_mmv_dly,temp_fuel_sens_raw,fac_bpa_put_ctl,eff_lamb_sp,eff_lamb_bas_cor,lamb_fl,lamb_hom_afl,lamb_cop_tmp[0][0],lamb_cop_tmp[0][1],lamb_ohp[0],lamb_ohp_ext[0],lamb_scc[0],lamb_sp_knk[0],lamb_sp_knk_bas,lamb_sp_pi_det,pq_cha_surge_dl,pq_cha_put_max,pq_cha_clc_sp,m_air_cyl,m_air_cyl_sp_tqi,CordTqIntv_Bits_10MS.CordTqIntv_bGearBxProtAcv_VW,CordTqIntv_stGearBxIntv_VW,CordTqIntv_tqDemLeadGearBx_VW,GearBx_tqPreCtl_VW,PtCom_tqActGearBx_VW,PtCom_tqActGearBxTmp_VW,PtCom_tqCluWoutIntvGearBx_VW,PtCom_tqDesGearBx_VW,PtCom_tqDesGearBxTmp_VW,tq_driv_gb_intv,tq_driv_gb_intv_int,tqe,tq_req_clu_mon,tq_req_clu,teg_tur_up,teg_fil_cor_rvc,teg_dyn_ls_up[0],fac_mff_mpi,amp_sae,ftl_can_rel,posn_bpa_sae[0],posn_sp_bpa_sae[0],fup_sp,ctr_km_can,dist_dc_st,vff_hpp,state_vcv,fup_efp_req,Fl_tFu_pLoPmp_VW,tfu,mff_sp_efp_ctl,ang_inj[0][0][0],ang_inj[0][1][0],ang_inj[0][2][0],pq_cmpr_sp,pq_thr_sp,pq_tur_sp,pq_tur_1,posn_bpa[0],posn_bpa_raw[0]
Elapsed time,ln_index of axis ldpm_idx_cmb_mod_1_cbmd regarding injection-mode setpoint (used for runtime optimization),Bed. BKS relevanter Fehler,Maximale Kraftstofftemperatur im System auf ND-Seite,PWM for electrically controlled exhaust flap,PWM for electrically controlled exhaust flap,Logical variable of exhaust flap control (raw value),Logical variable of exhaust flap control (raw value),State of the Exhaust flap,State of the Exhaust flap,"Logical value exhaust flap, 1 = closed flap","Logical value exhaust flap, 1 = closed flap",Engine speed -Resolution 32 rpm,Oil temperature,Oil temperature,"PID 52, Alcohol Fuel Percentage",effective pump volume controlled by the high pressure pump volume control valve,Currently requested combustion mode (requested mode) after priorisation,Air temperature at the throttle body,Position setpoint for boost pressure actuator from Adaptation,"Cylinder individual injection time homogeneouse mode,first pulse (intermediate value)","Actual performed cylinder individual injection time, first pulse","Actual performed cylinder individual injection time, second pulse or additional pulse",PID06 Short term fuel trim Bank 1 / 3 - PID08 Short term fuel trim Bank 2 / 4,PID07 Long term fuel trim Bank 1/3 - PID09 Long term fuel trim Bank 2 / 4,Performed cylinder individual injection time,Performed cylinder individual injection time,Performed cylinder individual injection time,active-surge-damper intervention is active,Control camshaft position setpoint,Control camshaft position setpoint,Fuel temperature,Total spark retard through knock control with adaptation (cylinder individual),Total spark retard through knock control with adaptation (cylinder individual),Total spark retard through knock control with adaptation (cylinder individual),Total spark retard through knock control with adaptation (cylinder individual),Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Pressure quotient at the throttle,pressure quotient setpoint over turbine,Pressure quotient of compressor,Regular value of PUT control,Open loop value of PUT control,displayed vehicle velocity,Temperatur Ansaugluft (Sensorwert),Dynamic exhaust gas temperatures upstream turbine,Exhaust gas temperatures at the binary lambda sensor,exhaust gas upstream temperature of the turbine,Tankfuellstand,active driving mode,minimum ignition angle,High oil pressure switch active,Transmission oil temperature,Actual position inlet CAM VVTI,Current position of exhaust camshaft,PID 55: Short Term Secondary O2 Sensor Fuel Trim Data A Bank1; Data B Bank 3; ,Lambda signal value of the linear lambda sensor,Wheel speed rear right,Wheel speed rear left,Wheel speed front right,Wheel speed front left,Gearbox intervention for torque reduction is active,"Thermal state request of the gearbox (0=heat request, 1=neutral, 2=cool request, 3=max cool request)",Gearbox oil temperature,Turbo charger protection status,Turbocharger speed setpoint,Lambda setpoint for turbo charger overheating prevention,Modeled Lambda,Variable valve lift position,Injector valve coil temperature,Measured coolant temperature,"Kraftstoffmassenstrom, schubabschalt- und MPI-Massenstrom-korrigiert",KFFLAF-y axis in Normal Drive mode,Performed injection time,Performed injection time,Performed injection time,Basic injection fuel mass flow (homogenious charge),Requested standard mass fuel flow for respective pulse,Requested standard mass fuel flow for respective pulse,Requested standard mass fuel flow for respective pulse,Setpoint for effective injection time,Setpoint for effective injection time,Setpoint for effective injection time,Pump speed of the electrical fuel pump as PWM signal,Fuel pressure setpoint of electrical fuel pump,"Fuel pressure, MPI",Throttle flap opening angle with high resolution,Stoichiometric Factor for Ethanol Gasoline blend,Recirculation actuator opening request,accelerator pedal position,Lambda setpoint SAE J1979,pressure before throttle set point (prs_up_thr-control),Charge air pressure,Turbo charger rotational speed,Turbo charger speed setpoint,Maximum turbocharger speed setpoint,First parameter for precontrol and adaptation,Second parameter for precontrol and adaptation,air temperature after Charge-Air-Cooler,Pressure ratio at charger (inlet branch average),Pressure ratio before charger setpoint,Pressure upstream charger at setpoint,Ignition efficiency actual ignition angle,variable Eingangsgroesse des Kennfelds KFFLAF (von %BKS),Camshaft position not filtered,Camshaft position not filtered,Requested valve lift setpoint without corrections (1=VLFT_1; 0=VLFT_STND),Vehicle speed,Actual gear,Ignition angle of cylinder x,Position setpoint for boost pressure actuator,Mass air flow setpoint for CHRG,torque request from driver for lead path,Engine actual crankshaft torque,Actual indicated engine torque,Fuel pressure,"Currently active combustion mode, basis for a transition (current mode)",Actual lambda efficiency,Stoichiometric factor for lambda calculation,Lambda setpoint,Mass air flow setpoint for CHRG functions,Upstream oxygen sensor ceramic temperature,Ambient temperature,MFF setpoint in mg/stk,Final offset of volumetric efficiency for both valve lifts in mg/stk - range extended,Final offset of volumetric efficiency for both valve lifts in mg/stk - range extended,Ethanol Content of Fuel delivered by Ethanol Sensor actually available in cylinder,Raw Fuel Temperature delivered by Ethanol Sensor,Boost pressure actuator signal for charger,Lambda efficiency setpoint torque based,Basic lambda efficiency,Lambda Requirement for Full Load Enrichment,Lambda setpoint for homogeneous lean combustion,"Lambda setpoint for catalyst overheating prevention, matrix: bankselective and for 1 or 2 lambda-controller","Lambda setpoint for catalyst overheating prevention, matrix: bankselective and for 1 or 2 lambda-controller",Lambda setpoint for overheating prevention (either for turbocharger or catalyst),External lambda setpoint for overheating prevention,Lambda setpoint at single cylinder cut off,Lambda setpoint at knocking,Basic lambda setpoint for combustion chamber cooling due to knock enrichment function,Lambda setpoint request upon detection of preignition,Pressure ratio at charger surge line limit (component characteristic),Turbocharger pressure ratio for maximum pressure upstream throttle,"Pressure quotient at charger calculated, setpoint",Fresh air mass flow in the cylinder per stroke,Mass air flow setpoint for torque intervention,Limitation by gearbox protection active,State of transmission intervention for set path,Demanded torque after gearbox intervention on lead path,Pre control torque from gear box,Actual powertrain torque for communication with gearbox ,Actual powertrain torque for gearbox ,Torque at clutch without gearbox interventions,Desired powertrain torque for communication with gearbox ,Desired powertrain torque for gearbox ,Driver torque request for gearbox intervention,Driver torque request for gearbox intervention,Effective engine torque at clutch,Monitored torque request at clutch,Requested torque at clutch,Exhaust gas temperature upstream turbine,Filtered exhaust gas temperature,Exhaust gas temperatures at the lambda sensor upstream catalyst,Mass fuel flow split up for the MPI injector,PID33 Ambient pressure,PID2F Fuel tank level,PID 72: Value from position sensor of boost pressure actuator A/B,PID72: Position setpoint for boost pressure actuator A/B,Fuel pressure setpoint,Total mileage,Mileage counter at the begining of current driving cycle,High pressure pump volume flow,State of high pressure fuel pump control,Requested fuel pressure of electrical fuel pump,fuel temperature of the low pressure pump,Fuel temperature,Mass fuel flow setpoint for electrical fuel pump control,Injection angle (SOI or EOI).,Injection angle (SOI or EOI).,Injection angle (SOI or EOI).,Setpoint of pressure quotient at compressor,Setpoint of the pressure quotient,Pressure quotient setpoint for turbine,Pressure quotient at turbine (prs_ex / prs_ex_pcat_up) based on inverse turbine model,Position of boost pressure actuator,Raw value from position sensor of boost pressure actuator
ms,-,-,°C,%,%,-,-,-,-,-,-,rpm,°C,°C,[%],%,-,°C,%,ms,ms,ms,%,%,ms,ms,ms,-,°CRK,°CRK,°C,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,-,-,,%,%,km/h,°C,°C,°C,°C,l,-,°CRK,-,°C,°CRK,°CRK,%,-,km/h,km/h,km/h,km/h,-,-,°C,-,rpm,-,-,-,°C,°C,g/min,kPa,µs,µs,µs,mg/stk,mg/stk,mg/stk,mg/stk,µs,µs,µs,%,hPa,hPa,°TPS,[-],-,%,-,hPa,hPa,rpm,rpm,rpm,-,-,°C,-,-,hPa,-,g/min,°CRK,°CRK,-,km/h,-,°CRK,%,kg/h,Nm,Nm,Nm,hPa,-,-,-,-,mg/stk,°C,°C,mg/stk,mg/stk,mg/stk,[-],°C,%,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,mg/stk,mg/stk,-,-,Nm,Nm,Nm,Nm,Nm,Nm,Nm,Nm,Nm,Nm,Nm,Nm,°C,°C,°C,-,kPa,%,%,%,hPa,km,m,ml/min,-,hPa,°C,°C,mg/stk,°CRK,°CRK,°CRK,,-,-,-,%,%
263,0,0,34.5,0,0,0,0,0,0,0,0,2976,106,106,38.43,19.467,OPP_1,22.5,-0,1,0,0,8.59375,14.0625,3.424,0,0,FALSE,0,29.5,30.8,0,0,0,0,0,0,0,0,0.99861,0.374,1.06,99.998,99.998,62.398,22.5,513.5375,502.975,619,31,Normal,-17.6,0,58,82.5,-120.75,0,0.8564,62.39,62.45,62.45,62.66,FALSE,0,57.8,0,181384,31.999,0.793,FALSE,-40.5,91.5,245.0942993,530.3,0,0,3380,29.78,0,0,42.73,0,0,3380,65.709,4998.9,11001,79.74,12.76,0,99.61,0.914,2788.35,1033.73,51532,181384,271259,0.95691,0,22.5,1.0601,2.7676,1005.37,0.97989,259.6,34.125,0,0,62.453,3,13.125,-0,505.125,377.2,143,163.84375,150392.5,OPP_1,1.01077,14.7002,0.8867,1400,784.0625,12.75,37.26,62.65,62.4,0.453125,20.25,99.998,1,1.01077,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.4812,2.8425,420.78923,1399.95769132,FALSE,0,377.2,0,166,143.6,143.6,399.6,377.2,377.5,377.5,135.40625,377.78125,377.5,641.16,630.4125,513.5375,0,101,58,0,0,148450.2,91049,91520200,349.17581,MFP_CTL,5301.4,18,34.5,43.03,489.75,240,0,2.768,0.999,2.6946,1.1143,0.256,0.287
331,2,0,34.5,0,0,0,0,0,0,0,0,3136,106,106,38.43,26.729,OPP_2_S_1,22.5,-0,1,0,0,7.8125,14.0625,3.036,0,1.356,FALSE,0,28,30.8,0,0,0,0,0,0,0,0,1.00246,0.3809,1.413,99.998,99.998,64.961,22.5,524.6,502.1625,641.6,31,Normal,-12.4,0,58,95.25,-120.75,0,0.7988,65.34,65.55,65.47,65.66,FALSE,0,57.8,0,183142,31.999,0.7451,FALSE,49.5,91.5,442.98172,530.3,1388,0,3124,48.56,22.11,0,52.39,1420,0,3220,73.764,4998.9,11001,80.017,12.76,0,99.9,0.80536,2693.41,1366.81,113812,183142,271259,1.0285,0,22.5,1.4126,2.7522,1003.22,0.98288,463.2,28.5,0,0,65.508,3,14.625,-0,528.6875,378.2,234,257.15625,209461.6,OPP_2_S_1,1.00912,14.7002,0.8018,1400,783.5625,12.75,63.03,76.56,73.76,0.453125,20.25,99.998,1,1.00912,0.9062,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.499,2.7502,691.72401,1399.95769132,FALSE,0,378.2,0,256,234.3,234.3,399.9,378.2,378.5,378.5,224.59375,378.59375,378.5,649.79,668.5375,524.6,0,101,58,0,0,204250.4,91049,91520200,642.2528,MFP_CTL,5301.4,18,34.5,75.18,479.625,240,276,2.752,0.999,2.624,1.4993,0.122,0.122
663,2,0,34.5,0,0,0,0,0,0,0,0,3328,106,106,37.65,38.051,OPP_2_S_1,22.5,-0,1,0,0,11.71875,14.0625,4.704,0,1.988,FALSE,0,26.5,30.8,0,0,0,0,0,0,0,0,0.99782,0.3865,1.956,99.998,97.162,68.797,22.5,539.35,503.225,697.6,31,Normal,-8.2,1,58,96.375,-120.75,0,0.8008,69,69.26,69.33,69.49,FALSE,0,57.8,0,187067,31.999,0.7178,FALSE,110.3,91.5,660.4194641,530.3,1992,0,4760,68.4,31.98,0,75.73,2028,0,4828,84.406,4998.9,11001,80.017,12.8,0,99.9,0.79425,2648.88,1814.82,157074,187067,271259,1.11694,0.02582,22.4,1.9556,2.7131,996.34,0.98776,732.2,27.75,0,0,69.188,3,13.875,-0,552.0625,373.1,309.3,334.125,211908,OPP_2_S_1,1.00851,14.7002,0.8662,1379.53,784.0625,12.75,93.26,73.08,68.84,0.4453125,20.25,99.998,1,1.00851,0.9004,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5105,2.7156,970.70844,1379.48349584,FALSE,0,373.1,0,335.6,308.8,308.8,399.8,373,373.5,373.5,284.78125,373.78125,373.5,718.94,726.6625,539.35,0,101,58,0,0,213330.2,91049,91520200,982.25357,MFP_CTL,5301.4,18,34.5,109.64,509.25,240,283.5,2.713,0.999,2.5881,2.1909,0.189,0.189
711,2,0,34.5,0,0,0,0,0,0,0,0,3360,106,106,37.65,35.045,OPP_2_S_1,22.5,-0,1,0,0,10.9375,14.0625,4.54,0,1.928,FALSE,0,26,30.8,0,0,0,0,0,0,0,0,1.00169,0.3867,2.058,99.998,90.57,69.438,22.5,546.6,503.225,727.4,31,Normal,-7.9,1,58,96.375,-120.75,0,0.7988,69.77,69.74,70.06,70.25,FALSE,0,57.8,0,188330,31.999,0.7744,FALSE,110.3,91.5,747.680664,530.3,1900,0,4512,71.94,30.63,0,72.55,1928,0,4584,83.217,4998.9,11001,80.017,12.8,0,99.9,0.78308,2648.22,2016.22,163104,188330,271259,1.13049,0.14069,22.4,2.0576,2.7163,993.77,0.9838,702.1,27,0,0,70.008,3,12.75,-0,559.8125,372.2,318,343.5625,216572.6,OPP_2_S_1,1.01144,14.7002,0.8623,1379.95,783.5625,12.75,97.41,73.59,69.26,0.4453125,20.25,99.998,1,1.01144,0.8994,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5171,2.7214,1027.92145,1379.90736403,FALSE,0,372.2,0,344.5,317,317,399.7,372.2,372.5,372.5,297.59375,373.1875,372.59375,732.54,774.4125,546.6,0,101,58,0,0,215999.5,91049,91520200,972.2921,MFP_CTL,5301.4,18,34.5,106.82,509.625,240,283.875,2.716,0.999,2.5837,2.2046,0.189,0.25
782,2,0,34.5,0,0,0,0,0,0,0,0,3424,106,106,37.65,37.23,OPP_2_S_1,22.5,-0,1,0,0,10.15625,14.0625,4.896,0,2.096,FALSE,0,25.5,30.8,0,0,0,0,0,0,0,0,1.00059,0.3875,2.219,99.998,84.753,71.039,22.5,546.6,503.225,767.6,31,Normal,-7.5,1,58,96.75,-120.75,0,0.832,70.52,70.46,71.13,71.35,FALSE,0,57.8,0,190820,31.999,0.7842,FALSE,105,91.5,775.3372192,530.3,2052,0,4840,77.72,33.47,0,79.33,2100,0,4892,86.113,4998.9,11001,80.017,12.8,0,99.9,0.85101,2652.95,2016.22,173138,190820,271259,1.14862,0.3197,22.4,2.2188,2.7329,988.71,0.9838,775.3,26.25,0,0,71,3,10.875,-0,571.25,371.5,332.7,359.0625,218472.4,OPP_2_S_1,1.01154,14.7002,0.8604,1384.74,783.5625,12.75,96.39,75.62,70.79,0.4453125,15.75,99.998,1,1.01154,0.8975,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.521,2.739,1108.97433,1384.69738886,FALSE,0,371.5,0,360.2,332,332,399.7,371.5,371.69,371.6875,313.1875,372.09375,371.78125,764.16,829.7875,546.6,0,101,58,0,0,217331.5,91049,91520200,1050.41101,MFP_CTL,5301.4,18,34.5,113.77,509.625,240,284.625,2.733,0.999,2.5767,2.311,0.232,0.378
831,2,0,34.5,0,0,0,0,0,0,0,0,3456,106,106,38.43,39.458,OPP_2_S_1,22.5,-0,1,0,0,10.15625,14.0625,4.984,0,2.164,FALSE,0,25,30.8,0,0,0,0,0,0,0,0,1.00019,0.3882,2.33,99.998,82.782,71.039,22.5,553.9125,503.225,767.6,31,Normal,-7.5,1,58,98.25,-120.75,0,0.8379,71.41,71.62,72.21,72.17,FALSE,0,57.8,0,191870,31.999,0.7773,FALSE,79.5,91.5,775.3372192,530.3,2176,0,4984,81.85,35.25,0,83.55,2204,0,5032,87.953,4998.9,11001,80.017,12.76,0,99.9,0.85883,2653.19,2208.01,182538,191870,271259,1.17096,0.44043,22.4,2.3303,2.7456,984.23,0.98538,821.8,25.875,0,0,71.977,3,10.875,-0,576.1875,371.5,345.8,372.53125,219464.8,OPP_2_S_1,1.01166,14.7002,0.8564,1381.35,783.5625,12.75,100.68,75.45,69.94,0.453125,15.75,99.998,1,1.01166,0.8965,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5225,2.7495,1175.3391,1381.30632695,FALSE,0,371.5,0,372.4,344,344,399.8,371.4,371.5,371.5,322.9375,371.59375,371.5,780.66,829.7875,553.9125,0,101,58,0,0,219995.5,91049,91520200,1137.9671,MFP_CTL,5301.4,18,34.5,120,509.625,240,285,2.746,0.999,2.5752,2.3474,0.299,0.378
908,2,0,34.5,0,0,0,0,0,0,0,0,3520,106,106,37.65,40.681,OPP_2_S_1,21.75,-0,1,0,0,10.15625,14.0625,5.188,0,2.324,FALSE,0,24.5,30.8,0,0,0,0,0,0,0,0,1.00076,0.3923,2.536,99.998,80.243,72.961,21.8,561.225,504.7875,795.6,31,Normal,-7.1,1,58,98.625,-120.75,0,0.8457,72.38,72.36,73.42,73.46,FALSE,0,57.8,0,194098,31.999,0.7812,FALSE,33,91.5,891.4470672,530.3,2328,0,5188,89.4,38.47,0,91.18,2380,0,5272,91.905,4998.9,11001,80.017,12.8,0,99.9,0.85791,2637.94,2435.54,198779,194098,271259,1.20258,0.54156,22.3,2.5361,2.7512,977.27,0.98541,921.7,25.5,0,0,73.094,3,10.125,-0,585.375,371,345.7,372.71875,222091.6,OPP_2_S_1,1.01172,14.7002,0.8545,1378.13,783.5625,12.75,110.59,72.06,65.96,0.4453125,20.25,99.998,1,1.01172,0.8945,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5325,2.7468,1275.07537,1378.08464933,FALSE,0,371,0,372.4,343.7,343.7,399.7,371,371.09,371.09375,315.21875,371.1875,371.1875,797.85,833.475,561.225,0,101,58,0,0,219995.5,91049,91520200,1249.11616,MFP_CTL,5301.4,18,34.5,132.26,509.625,240,285.75,2.751,0.999,2.5312,2.4529,0.33,0.378
963,2,0,34.5,0,0,0,0,0,0,0,0,3584,106,106,37.65,41.063,OPP_2_S_1,21.75,-0,1,0,0,10.9375,14.0625,5.456,0,2.5,FALSE,0,23.5,30.8,0,0,0,0,0,0,0,0,0.99926,0.4016,2.722,79.152,78.839,73.922,21.8,561.225,504.7875,795.6,31,Normal,-7.1,1,58,99,-120.75,0,0.8555,73.29,73.46,74.57,74.66,FALSE,0,57.8,0,197339,31.999,0.7744,FALSE,20.3,91.5,891.4470672,530.3,2484,0,5440,94.72,41.29,0,97.81,2524,0,5492,95,4998.9,11001,80.017,12.8,0,99.9,0.85541,2629.23,2435.54,216925,197339,271259,1.21948,0.60333,22.3,2.7217,2.7559,971.05,0.98462,1007.8,25.125,0,0,74.258,3,10.125,20.53,596.3125,370.7,345.3,372.46875,223805.7,OPP_2_S_1,1.01172,14.7002,0.8535,1378.89,783.5625,12.75,119.71,67.74,63.33,0.4453125,20.25,83.995,1,1.01172,0.8926,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5312,2.7627,1366.25452,1378.84763535,FALSE,0,370.7,0,372.3,343.2,343.2,399.8,370.7,371,371,313.84375,371.09375,371,807.91,833.475,561.225,0,101,58,2.35294118,20.39215686,219995.5,91049,91520200,1367.60525,MFP_CTL,5301.4,18,34.5,140.29,509.625,240,286.125,2.756,0.999,2.4656,2.5564,2.606,3.473
1007,2,0,33.75,0,0,0,0,0,0,0,0,3648,106,106,37.65,41.003,OPP_2_S_1,21.75,-0,1,0,0,10.9375,14.0625,5.584,0,2.58,FALSE,0,23,30.8,0,0,0,0,0,0,0,0,0.99686,0.4084,2.833,72.621,77.112,74.883,21.8,568.6625,504.7875,811.8,31,Normal,-6.7,1,58,99,-120.75,0,0.8955,74.33,74.35,75.62,75.68,FALSE,0,57.8,0,200537,31.999,0.7607,FALSE,4.5,91.5,1037.8360748,530.3,2580,0,5576,95.84,42.6,0,100.93,2600,0,5608,95,4998.9,11001,80.017,12.8,0,99.9,0.85419,2626.99,2702.53,223260,200537,271259,1.23755,0.64215,22.3,2.833,2.7749,964,0.98462,1052.9,24.375,0,0,75.055,3,10.125,29.34,607.5,370.5,345,372.53125,223763.2,OPP_2_S_1,1.01175,14.7002,0.8525,1376.47,783.5625,12.75,124.58,65.36,62.74,0.4453125,15.75,74.597,1,1.01175,0.8916,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5369,2.7812,1409.29187,1376.43143535,FALSE,0,370.5,0,372.2,342.8,343.2,399.9,370.5,370.5,370.5,300.125,371,370.59375,814.07,833.0375,568.6625,0,101,58,19.21568627,29.41176471,219995.5,91049,91520200,1450.18061,MFP_CTL,5301.4,18,34.5,144.44,509.625,240,287.25,2.775,0.999,2.4331,2.6248,19.391,20.294
1103,2,0,33.75,0,0,0,0,0,0,0,0,3776,106,106,38.43,38.742,OPP_2_S_1,21.75,-0,1,0,0,14.0625,14.0625,5.564,0,2.568,FALSE,0,22,30.8,0,0,0,0,0,0,0,0,0.99735,0.4089,2.722,85.835,75.708,76.797,21.8,575.975,506.9125,822,31,Normal,-6,1,58,100.875,-120.75,0,0.9121,75.98,75.95,77.27,77.24,FALSE,0,57.8,0,203973,31.999,0.7422,FALSE,-10.5,91.5,1068.3536529,530.3,2576,0,5576,90.88,41.54,0,98.34,2552,0,5540,95,4998.9,11001,80.017,12.76,0,99.9,0.8526,2624.59,2642,200812,203973,271259,1.25452,0.69757,22.3,2.7217,2.7766,967.73,0.98541,1059.3,22.5,0,0,76.945,3,9.75,17.88,625.125,369.6,344.1,372.25,222399.4,OPP_2_S_1,1.01178,14.7002,0.8516,1377.07,784.0625,12.75,123.86,65.96,65.53,0.453125,20.25,80.156,1,1.01178,0.8877,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5408,2.7686,1352.00552,1377.02492066,FALSE,0,369.6,0,371.9,341.8,341.8,399.7,369.6,370,370,337.21875,370.28125,370,822.94,836.475,575.975,0,101,58,28.23529412,17.64705882,219995.5,91049,91520200,1433.40339,MFP_CTL,5301.4,18,33.75,139.53,509.625,240,288,2.777,0.999,2.4536,2.373,28.442,28.07
1151,2,0,33.75,0,0,0,0,0,0,0,0,3776,106,106,38.43,38.547,OPP_2_S_1,21.75,-0,1,0,0,14.84375,14.0625,5.512,0,2.532,FALSE,0,22,30.8,0,0,0,0,0,0,0,0,0.99732,0.4065,2.663,92.876,75.592,77.758,21.8,575.975,506.9125,822,31,Normal,-6,1,58,101.625,-120.75,0,0.8975,76.84,77.09,77.96,78.06,FALSE,0,57.8,0,203973,31.999,0.7422,FALSE,-7.5,91.5,1068.3536529,530.3,2548,0,5540,89.8,40.99,0,97.11,2516,0,5492,95,4998.9,11001,80.017,12.76,0,99.9,0.85187,2623.43,2642,194360,203973,271259,1.24725,0.70319,22.3,2.6633,2.7661,969.97,0.98621,1050.5,21.75,0,0,77.727,3,10.125,9.45,627.125,369.5,343.8,372.1875,221375.2,OPP_2_S_1,1.01178,14.7002,0.8516,1376.86,784.0625,12.75,122.17,69.86,69.86,0.453125,20.25,89.421,1,1.01178,0.8877,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5432,2.76,1322.77736,1376.81281194,FALSE,0,369.5,0,371.9,341.6,341.7,399.8,369.5,369.5,369.5,341.03125,369.6875,369.59375,826.94,836.475,575.975,0,101,58,21.96078431,9.41176471,219995.5,91049,91520200,1421.34477,MFP_CTL,5301.4,18,33.75,138.19,509.625,240,288,2.766,0.999,2.4604,2.3391,22.009,21.558
