﻿Time,idx_inj_cmb_mod_1_cbmd,B_ebks,tfuelmx,pwm_ef[1],pwm_ef[0],lv_ef_sp_raw[1],lv_ef_sp_raw[0],state_el_mvb_ef[1],state_el_mvb_ef[0],lv_ef[1],lv_ef[0],n_32,toil,Eng_tOil_VW,fac_afu_sae,pump_vol_vcv,idx_cmb_mod_req,tia_thr,posn_sp_bpa_ad[0],ti_1_hom_mpi[0],ti_1_mes_mpi[0],ti_2_mes_mpi[0],fac_lam_lim_sae[0],fac_lam_ad_sae[0],ti_mes_4[0][0],ti_mes_4[1][0],ti_mes_4[2][0],AsdDsbcCtl_bIntvAcv_VW,cam_sp_vcp[1],cam_sp_vcp[0],tfu_mpi,iga_cyl_knk[3],iga_cyl_knk[2],iga_cyl_knk[1],iga_cyl_knk[0],iga_cyl_knk_fast[3],iga_cyl_knk_fast[2],iga_cyl_knk_fast[1],iga_cyl_knk_fast[0],pq_thr,pq_ex_sp,pq_cmpr,fac_pow_put_ctl_rgl,fac_pow_put_ctl_opl,Disp_vVeh_VW,tans,teg_dyn_up_tur[0],teg_dyn_ls[0],Exh_tTrbnUs_VW,tfst,DrvModSwt_noModAcvDisp_VW,iga_min_teg,lv_poil_swi_h,toil_gb,cam_in[0],cam_ex[0],lamb_delta_lam_adj_sae[0],lamb_lsl[0],vel_whl_re_ri_com,vel_whl_re_le_com,vel_whl_fn_ri_com,vel_whl_fn_le_com,GearBx_bIntv_tqRed_VW,CoTE_stGearBx_VW,toil_gb_oem_fan,state_tcha_prot,n_tcha_sp,lamb_tur_ohp[0],lamb_mon,Vvl_posn_VW,temp_iv_coil,tco_mes,kfflafincor,flafrbksy_w,ti_h_tmp[2],ti_h_tmp[1],ti_h_tmp[0],mff_bas,mff_stnd_req_tmp[2],mff_stnd_req_tmp[1],mff_stnd_req_tmp[0],ti_eff_sp_tmp[2],ti_eff_sp_tmp[1],ti_eff_sp_tmp[0],efppwm,fup_efp_sp,fup_mpi,tps_av,fac_afu_afs,lv_rcl_open_req,AccP_r_VW,lamb_sp_sae,put_sp,cap,n_tcha,n_cha_sp,n_tcha_max_sp,fac_1_put_ad,fac_2_put_ad,Air_tCacDs_VW,pq_cha_mv,pq_cha_sp,prs_cha_up_sp,eff_iga_av,kfflafin_w,cam_fil_not_vcp[0],cam_fil_not_vcp[1],vlft_sp_req,Eng_v_VW,Eng_noGearAct_VW,iga_igc[0],posn_sp_bpa[0],maf_kgh_sp_tcha,AsdLead_tqDrvReq_VW,Eng_tqCkAct_VW,tqi_av,fup,idx_cmb_mod_cur,eff_lamb_av,fac_mff_maf_mon,lamb_sp[0],maf_stk_sp_tcha,ttip_mes_ls_up[0],tam,mff_sp_cp,eff_vol_ofs_stk_1[0][0],eff_vol_ofs_stk_1[0][1],fac_afu_ratio_sens_mmv_dly,temp_fuel_sens_raw,fac_bpa_put_ctl,eff_lamb_sp,eff_lamb_bas_cor,lamb_fl,lamb_hom_afl,lamb_cop_tmp[0][0],lamb_cop_tmp[0][1],lamb_ohp[0],lamb_ohp_ext[0],lamb_scc[0],lamb_sp_knk[0],lamb_sp_knk_bas,lamb_sp_pi_det,pq_cha_surge_dl,pq_cha_put_max,pq_cha_clc_sp,m_air_cyl,m_air_cyl_sp_tqi,CordTqIntv_Bits_10MS.CordTqIntv_bGearBxProtAcv_VW,CordTqIntv_stGearBxIntv_VW,CordTqIntv_tqDemLeadGearBx_VW,GearBx_tqPreCtl_VW,PtCom_tqActGearBx_VW,PtCom_tqActGearBxTmp_VW,PtCom_tqCluWoutIntvGearBx_VW,PtCom_tqDesGearBx_VW,PtCom_tqDesGearBxTmp_VW,tq_driv_gb_intv,tq_driv_gb_intv_int,tqe,tq_req_clu_mon,tq_req_clu,teg_tur_up,teg_fil_cor_rvc,teg_dyn_ls_up[0],fac_mff_mpi,amp_sae,ftl_can_rel,posn_bpa_sae[0],posn_sp_bpa_sae[0],fup_sp,ctr_km_can,dist_dc_st,vff_hpp,state_vcv,fup_efp_req,Fl_tFu_pLoPmp_VW,tfu,mff_sp_efp_ctl,ang_inj[0][0][0],ang_inj[0][1][0],ang_inj[0][2][0],pq_cmpr_sp,pq_thr_sp,pq_tur_sp,pq_tur_1,posn_bpa[0],posn_bpa_raw[0]
Elapsed time,ln_index of axis ldpm_idx_cmb_mod_1_cbmd regarding injection-mode setpoint (used for runtime optimization),Bed. BKS relevanter Fehler,Maximale Kraftstofftemperatur im System auf ND-Seite,PWM for electrically controlled exhaust flap,PWM for electrically controlled exhaust flap,Logical variable of exhaust flap control (raw value),Logical variable of exhaust flap control (raw value),State of the Exhaust flap,State of the Exhaust flap,"Logical value exhaust flap, 1 = closed flap","Logical value exhaust flap, 1 = closed flap",Engine speed -Resolution 32 rpm,Oil temperature,Oil temperature,"PID 52, Alcohol Fuel Percentage",effective pump volume controlled by the high pressure pump volume control valve,Currently requested combustion mode (requested mode) after priorisation,Air temperature at the throttle body,Position setpoint for boost pressure actuator from Adaptation,"Cylinder individual injection time homogeneouse mode,first pulse (intermediate value)","Actual performed cylinder individual injection time, first pulse","Actual performed cylinder individual injection time, second pulse or additional pulse",PID06 Short term fuel trim Bank 1 / 3 - PID08 Short term fuel trim Bank 2 / 4,PID07 Long term fuel trim Bank 1/3 - PID09 Long term fuel trim Bank 2 / 4,Performed cylinder individual injection time,Performed cylinder individual injection time,Performed cylinder individual injection time,active-surge-damper intervention is active,Control camshaft position setpoint,Control camshaft position setpoint,Fuel temperature,Total spark retard through knock control with adaptation (cylinder individual),Total spark retard through knock control with adaptation (cylinder individual),Total spark retard through knock control with adaptation (cylinder individual),Total spark retard through knock control with adaptation (cylinder individual),Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Pressure quotient at the throttle,pressure quotient setpoint over turbine,Pressure quotient of compressor,Regular value of PUT control,Open loop value of PUT control,displayed vehicle velocity,Temperatur Ansaugluft (Sensorwert),Dynamic exhaust gas temperatures upstream turbine,Exhaust gas temperatures at the binary lambda sensor,exhaust gas upstream temperature of the turbine,Tankfuellstand,active driving mode,minimum ignition angle,High oil pressure switch active,Transmission oil temperature,Actual position inlet CAM VVTI,Current position of exhaust camshaft,PID 55: Short Term Secondary O2 Sensor Fuel Trim Data A Bank1; Data B Bank 3; ,Lambda signal value of the linear lambda sensor,Wheel speed rear right,Wheel speed rear left,Wheel speed front right,Wheel speed front left,Gearbox intervention for torque reduction is active,"Thermal state request of the gearbox (0=heat request, 1=neutral, 2=cool request, 3=max cool request)",Gearbox oil temperature,Turbo charger protection status,Turbocharger speed setpoint,Lambda setpoint for turbo charger overheating prevention,Modeled Lambda,Variable valve lift position,Injector valve coil temperature,Measured coolant temperature,"Kraftstoffmassenstrom, schubabschalt- und MPI-Massenstrom-korrigiert",KFFLAF-y axis in Normal Drive mode,Performed injection time,Performed injection time,Performed injection time,Basic injection fuel mass flow (homogenious charge),Requested standard mass fuel flow for respective pulse,Requested standard mass fuel flow for respective pulse,Requested standard mass fuel flow for respective pulse,Setpoint for effective injection time,Setpoint for effective injection time,Setpoint for effective injection time,Pump speed of the electrical fuel pump as PWM signal,Fuel pressure setpoint of electrical fuel pump,"Fuel pressure, MPI",Throttle flap opening angle with high resolution,Stoichiometric Factor for Ethanol Gasoline blend,Recirculation actuator opening request,accelerator pedal position,Lambda setpoint SAE J1979,pressure before throttle set point (prs_up_thr-control),Charge air pressure,Turbo charger rotational speed,Turbo charger speed setpoint,Maximum turbocharger speed setpoint,First parameter for precontrol and adaptation,Second parameter for precontrol and adaptation,air temperature after Charge-Air-Cooler,Pressure ratio at charger (inlet branch average),Pressure ratio before charger setpoint,Pressure upstream charger at setpoint,Ignition efficiency actual ignition angle,variable Eingangsgroesse des Kennfelds KFFLAF (von %BKS),Camshaft position not filtered,Camshaft position not filtered,Requested valve lift setpoint without corrections (1=VLFT_1; 0=VLFT_STND),Vehicle speed,Actual gear,Ignition angle of cylinder x,Position setpoint for boost pressure actuator,Mass air flow setpoint for CHRG,torque request from driver for lead path,Engine actual crankshaft torque,Actual indicated engine torque,Fuel pressure,"Currently active combustion mode, basis for a transition (current mode)",Actual lambda efficiency,Stoichiometric factor for lambda calculation,Lambda setpoint,Mass air flow setpoint for CHRG functions,Upstream oxygen sensor ceramic temperature,Ambient temperature,MFF setpoint in mg/stk,Final offset of volumetric efficiency for both valve lifts in mg/stk - range extended,Final offset of volumetric efficiency for both valve lifts in mg/stk - range extended,Ethanol Content of Fuel delivered by Ethanol Sensor actually available in cylinder,Raw Fuel Temperature delivered by Ethanol Sensor,Boost pressure actuator signal for charger,Lambda efficiency setpoint torque based,Basic lambda efficiency,Lambda Requirement for Full Load Enrichment,Lambda setpoint for homogeneous lean combustion,"Lambda setpoint for catalyst overheating prevention, matrix: bankselective and for 1 or 2 lambda-controller","Lambda setpoint for catalyst overheating prevention, matrix: bankselective and for 1 or 2 lambda-controller",Lambda setpoint for overheating prevention (either for turbocharger or catalyst),External lambda setpoint for overheating prevention,Lambda setpoint at single cylinder cut off,Lambda setpoint at knocking,Basic lambda setpoint for combustion chamber cooling due to knock enrichment function,Lambda setpoint request upon detection of preignition,Pressure ratio at charger surge line limit (component characteristic),Turbocharger pressure ratio for maximum pressure upstream throttle,"Pressure quotient at charger calculated, setpoint",Fresh air mass flow in the cylinder per stroke,Mass air flow setpoint for torque intervention,Limitation by gearbox protection active,State of transmission intervention for set path,Demanded torque after gearbox intervention on lead path,Pre control torque from gear box,Actual powertrain torque for communication with gearbox ,Actual powertrain torque for gearbox ,Torque at clutch without gearbox interventions,Desired powertrain torque for communication with gearbox ,Desired powertrain torque for gearbox ,Driver torque request for gearbox intervention,Driver torque request for gearbox intervention,Effective engine torque at clutch,Monitored torque request at clutch,Requested torque at clutch,Exhaust gas temperature upstream turbine,Filtered exhaust gas temperature,Exhaust gas temperatures at the lambda sensor upstream catalyst,Mass fuel flow split up for the MPI injector,PID33 Ambient pressure,PID2F Fuel tank level,PID 72: Value from position sensor of boost pressure actuator A/B,PID72: Position setpoint for boost pressure actuator A/B,Fuel pressure setpoint,Total mileage,Mileage counter at the begining of current driving cycle,High pressure pump volume flow,State of high pressure fuel pump control,Requested fuel pressure of electrical fuel pump,fuel temperature of the low pressure pump,Fuel temperature,Mass fuel flow setpoint for electrical fuel pump control,Injection angle (SOI or EOI).,Injection angle (SOI or EOI).,Injection angle (SOI or EOI).,Setpoint of pressure quotient at compressor,Setpoint of the pressure quotient,Pressure quotient setpoint for turbine,Pressure quotient at turbine (prs_ex / prs_ex_pcat_up) based on inverse turbine model,Position of boost pressure actuator,Raw value from position sensor of boost pressure actuator
ms,-,-,°C,%,%,-,-,-,-,-,-,rpm,°C,°C,[%],%,-,°C,%,ms,ms,ms,%,%,ms,ms,ms,-,°CRK,°CRK,°C,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,-,-,,%,%,km/h,°C,°C,°C,°C,l,-,°CRK,-,°C,°CRK,°CRK,%,-,km/h,km/h,km/h,km/h,-,-,°C,-,rpm,-,-,-,°C,°C,g/min,kPa,µs,µs,µs,mg/stk,mg/stk,mg/stk,mg/stk,µs,µs,µs,%,hPa,hPa,°TPS,[-],-,%,-,hPa,hPa,rpm,rpm,rpm,-,-,°C,-,-,hPa,-,g/min,°CRK,°CRK,-,km/h,-,°CRK,%,kg/h,Nm,Nm,Nm,hPa,-,-,-,-,mg/stk,°C,°C,mg/stk,mg/stk,mg/stk,[-],°C,%,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,mg/stk,mg/stk,-,-,Nm,Nm,Nm,Nm,Nm,Nm,Nm,Nm,Nm,Nm,Nm,Nm,°C,°C,°C,-,kPa,%,%,%,hPa,km,m,ml/min,-,hPa,°C,°C,mg/stk,°CRK,°CRK,°CRK,,-,-,-,%,%
8,0,0,36.75,0,0,0,0,0,0,0,0,2496,109,109,47.06,0,OPP_1,25.5,-0,1,0,0,0,26.5625,0,0,0,FALSE,0,10,36.8,0,0,0,0,0,0,0,0,0.29623,0.9756,1.051,87.457,89.728,52.156,25.5,434.1625,547.725,363.4,48,Normal,-0.7,1,80,114.375,-120.75,0,12.0918,52.1,52.06,52.2,52.16,FALSE,0,80.3,0,18976,31.999,8,FALSE,-40.5,91.5,0,531.3,0,0,768,6.15,0,0,8.8,0,0,764,48.723,4998.9,11001,5.624,12.36,0,0,1.70001,999.49,1046.34,31348,18976,271259,0.12494,0.03729,25.7,1.051,1.0083,995.42,0.69901,0,10.125,0,0,52.195,3,-0.75,-0,27.6875,-24.5,-23,0,148911.9,OPP_1,0.96979,14.7002,1.0508,92.45,785.5,13.5,5.76,55.02,55.02,0.5546875,20.25,99.998,1,0.96979,1.0293,1,1.1006,1.1006,1.1006,1.1006,1.0508,1.2998,0,1,5,2.457,1.0083,91.66579,92.40923828,FALSE,0,-24.5,0,0,-24.5,-24.5,0,-24.5,-24.5,-0.65625,-22.90625,-24.59375,-24.59375,362.26,362.1,434.1625,0,100,90.2,0.39215686,0,150005.1,90814,91281700,0,VCV_OPEN,5312,21.8,36.75,0,459.75,240,0,1.008,0.29765,1.0251,1.0674,0.391,0.201
68,0,0,36.75,0,0,0,0,0,0,0,0,2464,109,109,47.06,0,OPP_1,25.5,-0,1,0,0,0,26.5625,0,0,0,FALSE,0,10,36.8,0,0,0,0,0,0,0,0,0.29687,0.9756,1.051,87.738,89.819,52.156,25.5,434.1625,547.725,361,48,Normal,-0.7,1,80,114.75,-120.75,0,11.792,52.1,51.92,52.11,52.19,FALSE,0,80.3,0,18976,31.999,8,FALSE,-40.5,91.5,0,531.3,0,0,768,6.15,0,0,8.84,0,0,768,48.723,4998.9,11001,5.624,12.36,0,0,1.70001,999.4,1045.09,31171,18976,271259,0.12518,0.03687,25.7,1.0505,1.0083,995.34,0.69901,0,10.5,0,0,52.156,3,-0.75,-0,27.625,-24.5,-23,0,148901.3,OPP_1,0.96979,14.7002,1.0508,92.54,785.5,13.5,5.72,55.02,55.02,0.5546875,20.25,99.998,1,0.96979,1.0293,1,1.1006,1.1006,1.1006,1.1006,1.0508,1.2998,0,1,5,2.4607,1.0083,91.77573,92.49401774,FALSE,0,-24.5,0,0,-24.5,-24.5,0,-24.5,-24.5,-0.65625,-22.875,-24.5,-24.5,360.35,359.7875,434.1625,0,99,90.2,0.39215686,0,150005.1,90814,91281700,0,VCV_OPEN,5312,21.8,36.75,0,459.75,240,0,1.008,0.29841,1.0251,1.0669,0.391,0.201
116,0,0,36.75,0,0,0,0,0,0,0,0,2464,109,109,47.06,0,OPP_1,25.5,-0,1,0,0,0,26.5625,0,0,0,FALSE,0,10,36.8,0,0,0,0,0,0,0,0,0.29702,0.9756,1.051,87.704,89.923,52.156,25.5,432.85,547.725,361,48,Normal,-0.7,1,80,114.375,-120.75,0,12.1357,51.9,51.92,51.92,51.92,FALSE,0,80.3,0,18958,31.999,8,FALSE,-40.5,91.5,0,531.3,0,0,768,6.17,0,0,8.84,0,0,768,48.291,4998.9,11001,5.624,12.36,0,0,1.70001,999.4,1045.09,31213,18958,271259,0.12518,0.03674,25.7,1.0508,1.0083,995.34,0.70789,0,11.25,0,0,52.039,3,-0.75,-0,27.5625,-24.5,-23,0,148911.9,OPP_1,0.96979,14.7002,1.0508,92.49,785,13.5,5.76,56.12,56.12,0.5546875,20.25,99.998,1,0.96979,1.0293,1,1.1006,1.1006,1.1006,1.1006,1.0508,1.2998,0,1,5,2.4568,1.0083,92.02182,92.45162801,FALSE,0,-24.5,0,0,-24.5,-24.5,0,-24.5,-24.5,-0.65625,-22.03125,-24.5,-24.5,359.91,359.7875,432.85,0,99,90.2,0.39215686,0,150005.1,90814,91281700,0,VCV_OPEN,5312,21.8,36.75,0,459.75,240,0,1.008,0.29792,1.0251,1.0671,0.391,0.201
175,0,0,36.75,0,0,0,0,0,0,0,0,2464,109,109,47.06,0,OPP_1,25.5,-0,1,0,0,0,26.5625,0,0,0,FALSE,0,10,36.8,0,0,0,0,0,0,0,0,0.29737,0.9756,1.049,88.007,90.039,51.844,25.5,432.85,547.6,358.8,48,Normal,-0.7,1,80,114,-120.75,0,12.0195,51.7,51.49,51.86,51.77,FALSE,0,80.3,0,18958,31.999,8,FALSE,-40.5,91.5,0,531.3,0,0,768,6.15,0,0,8.86,0,0,772,48.291,4998.9,11001,5.624,12.36,0,0,1.70001,999.49,1044.1,30682,18958,271259,0.12555,0.03644,25.7,1.0491,1.0083,995.42,0.70789,0,10.5,0,0,51.883,3,-0.75,-0,27.5625,-24.5,-23,0,149028.7,OPP_1,0.96979,14.7002,1.0508,92.49,785.5,13.5,5.76,57.23,57.23,0.5546875,20.25,99.998,1,0.96979,1.0293,1,1.1006,1.1006,1.1006,1.1006,1.0508,1.2998,0,1,5,2.4551,1.0083,92.01356,92.45162801,FALSE,0,-24.5,0,0,-24.5,-24.5,0,-24.5,-24.5,-0.65625,-21.15625,-24.5,-24.5,358.16,357.7875,432.85,0,100,90.2,0.39215686,0,150005.1,90814,91281700,0,VCV_OPEN,5312,21.8,36.75,0,459.75,240,0,1.008,0.29828,1.0251,1.0654,0.391,0.201
227,0,0,36.75,0,0,0,0,0,0,0,0,2464,109,109,47.06,0,OPP_1,25.5,-0,1,0,0,0,26.5625,0,0,0,FALSE,0,10,36.8,0,0,0,0,0,0,0,0,0.29768,0.9756,1.048,88.202,90.118,51.844,25.5,431.5375,547.6,357.2,48,Normal,-0.7,1,80,114.375,-120.75,0,11.9756,51.71,51.57,51.68,51.74,FALSE,0,80.3,0,18939,31.999,8,FALSE,-40.5,91.5,0,531.3,0,0,768,6.17,0,0,8.86,0,0,772,48.291,4998.9,11001,5.624,12.36,0,0,1.70001,999.49,1044.1,30450,18939,271259,0.12555,0.03613,25.6,1.0483,1.0083,995.42,0.70789,0,10.5,0,0,51.773,3,-0.75,-0,27.4375,-24.5,-22.9,0,148880.1,OPP_1,0.96979,14.7002,1.0508,92.49,785.5,13.5,5.76,56.21,56.21,0.5546875,20.25,99.998,1,0.96979,1.0293,1,1.1006,1.1006,1.1006,1.1006,1.0508,1.2998,0,1,5,2.4553,1.0083,92.14033,92.45162801,FALSE,0,-24.5,0,0,-24.5,-24.5,0,-24.5,-24.5,-0.65625,-21.125,-24.5,-24.5,357.57,356.6,431.5375,0,100,90.2,0.39215686,0,150005.1,90814,91281700,0,VCV_OPEN,5312,21.8,36.75,0,459.75,240,0,1.008,0.29852,1.0251,1.0649,0.391,0.201
287,0,0,36.75,0,0,0,0,0,0,0,0,2464,109,109,47.06,0,OPP_1,25.5,-0,1,0,0,0,26.5625,0,0,0,FALSE,0,10,36.8,0,0,0,0,0,0,0,0,0.29797,0.9756,1.048,88.306,90.173,51.523,25.5,431.5375,547.6,357.2,48,Normal,-0.7,1,80,114,-120.75,0,12.0195,51.44,51.44,51.57,51.5,FALSE,0,80.3,0,18939,31.999,8,FALSE,-40.5,91.5,0,531.3,0,0,776,6.17,0,0,8.84,0,0,768,47.861,4998.9,11001,5.624,12.36,0,0,1.70001,999.4,1043.52,30304,18939,271259,0.12549,0.03583,25.6,1.0479,1.0083,995.34,0.70789,0,10.875,0,0,51.547,3,-0.75,-0,27.375,-24.3,-22.9,0,149081.7,OPP_1,0.96979,14.7002,1.0508,92.45,785,13.5,5.76,56.38,56.38,0.5546875,20.25,99.998,1,0.96979,1.0293,1,1.1006,1.1006,1.1006,1.1006,1.0508,1.2998,0,1,5,2.4565,1.0083,92.12918,92.40923828,FALSE,0,-24.3,0,0,-24.4,-24.4,0.1,-24.3,-24.28,-0.65625,-21.96875,-24.5,-24.375,356.76,356.6,431.5375,0,99,90.2,0.39215686,0,150005.1,90814,91281700,0,VCV_OPEN,5312,21.8,36.75,0,459.75,240,0,1.008,0.29869,1.0251,1.0645,0.391,0.201
337,0,0,36.75,0,0,0,0,0,0,0,0,2464,109,109,47.06,0,OPP_1,25.5,-0,1,0,0,0,26.5625,0,0,0,FALSE,0,10,36.8,0,0,0,0,0,0,0,0,0.29825,0.9756,1.048,88.428,90.283,51.523,25.5,430.225,547.6,356,48,Normal,-0.7,1,80,114,-120.75,0,12.0195,51.47,51.32,51.47,51.49,FALSE,0,80.3,0,18921,31.999,8,FALSE,-40.5,91.5,0,531.3,0,0,772,6.17,0,0,8.88,0,0,776,47.861,4998.9,11001,5.624,12.36,0,0,1.70001,999.4,1043.52,30334,18921,271259,0.12549,0.03558,25.7,1.0479,1.0083,995.42,0.70789,0,10.5,0,0,51.5,3,-0.75,-0,27.3125,-24.3,-22.9,0,149049.9,OPP_1,0.96979,14.7002,1.0508,92.45,785,13.5,5.76,56.38,56.38,0.5546875,20.25,99.998,1,0.96979,1.0293,1,1.1006,1.1006,1.1006,1.1006,1.0508,1.2998,0,1,5,2.4548,1.0083,92.26763,92.40923828,FALSE,0,-24.3,0,0,-24.4,-24.4,0.1,-24.3,-24.28,-0.6875,-21.96875,-24.375,-24.375,356.13,355.475,430.225,0,99,90.2,0.39215686,0,150005.1,90814,91281700,0,VCV_OPEN,5312,21.8,36.75,0,459.75,240,0,1.008,0.2988,1.0251,1.0645,0.391,0.201
397,0,0,37.5,0,0,0,0,0,0,0,0,2432,109,109,47.06,0,OPP_1,25.5,-0,1,0,0,0,26.5625,0,0,0,FALSE,0,10,36.8,0,0,0,0,0,0,0,0,0.29862,0.9756,1.048,88.586,90.436,51.523,25.5,430.225,547.475,356,48,Normal,-0.7,1,80,114.375,-120.75,0,12.3301,51.29,51.29,51.33,51.36,FALSE,0,80.3,0,18921,31.999,8,FALSE,-40.5,91.5,0,531.3,0,0,772,6.19,0,0,8.88,0,0,776,47.861,4998.9,11001,5.624,12.36,0,0,1.70001,999.49,1043.02,30334,18921,271259,0.12585,0.0354,25.7,1.0479,1.0083,995.42,0.70789,0,10.5,0,0,51.367,3,-0.75,-0,27.25,-24.3,-22.9,0,149028.7,OPP_1,0.96979,14.7002,1.0508,92.49,785,13.5,5.76,56.46,56.46,0.5546875,20.25,99.998,1,0.96979,1.0293,1,1.1006,1.1006,1.1006,1.1006,1.0508,1.2998,0,1,5,2.4561,1.0083,92.28525,92.45162801,FALSE,0,-24.3,0,0,-24.4,-24.4,0.1,-24.3,-24.28,-0.6875,-23.625,-24.375,-24.375,355.6,355.475,430.225,0,100,90.2,0.39215686,0,150005.1,90814,91281700,0,VCV_OPEN,5312,21.8,36.75,0,459.75,240,0,1.008,0.29906,1.0251,1.0647,0.391,0.201
